# file name; noise; peak f.; mag.; duration
20230927185957736_SVAKOV-R12_met.fits;2.73958;26474.1;8.63444;0.170667
20230927190002003_SVAKOV-R12_met.fits;2.77319;26507.8;23.5021;0.512
20230927190107368_SVAKOV-R12_met.fits;2.12825;26503.4;13.3058;1.024
20230927190056275_SVAKOV-R12_snap.fits;1.99784;26474.1;2.60463;0
20230927190222120_SVAKOV-R12_met.fits;1.82911;26477.1;6.00575;0.341333
20230927190156349_SVAKOV-R12_snap.fits;1.97647;26477.1;2.42723;0
20230927190256424_SVAKOV-R12_snap.fits;2.51398;26458;2.83847;0
20230927190356499_SVAKOV-R12_snap.fits;2.18469;26471.2;2.73097;0
20230927190552893_SVAKOV-R12_met.fits;1.9271;26493.2;7.6256;0.170667
20230927190456573_SVAKOV-R12_snap.fits;2.98843;26490.2;2.33888;0
20230927190615251_SVAKOV-R12_met.fits;1.9866;26518.1;4.53715;0.170667
20230927190556648_SVAKOV-R12_snap.fits;2.27921;26458;2.57567;0
20230927190702184_SVAKOV-R12_met.fits;1.90071;26487.3;4.27319;0.170667
20230927190656723_SVAKOV-R12_snap.fits;2.80961;26475.6;3.12082;0
20230927190801917_SVAKOV-R12_met.fits;2.47348;26497.6;15.7272;0.341333
20230927190808744_SVAKOV-R12_met.fits;2.54269;26487.3;25.448;0.341333
20230927190846973_SVAKOV-R12_met.fits;1.93997;26497.6;5.97622;0.170667
20230927190756797_SVAKOV-R12_snap.fits;2.68784;26463.9;2.34066;0
20230927190856872_SVAKOV-R12_snap.fits;2.35927;26474.1;3.08149;0
20230927191025960_SVAKOV-R12_met.fits;2.38748;26497.6;4.98043;0.170667
20230927190956947_SVAKOV-R12_snap.fits;2.58481;26474.1;2.92237;0
20230927191057021_SVAKOV-R12_snap.fits;2.41872;26474.1;2.5175;0
20230927191220989_SVAKOV-R12_met.fits;2.62666;26496.1;23.1453;0.341333
20230927191157096_SVAKOV-R12_snap.fits;2.97161;26475.6;2.88269;0
20230927191257171_SVAKOV-R12_snap.fits;1.91201;26474.1;2.87888;0
20230927191432744_SVAKOV-R12_met.fits;2.97062;26484.4;14.4205;0.512
20230927191357245_SVAKOV-R12_snap.fits;2.28691;26468.3;2.20638;0
20230927191457320_SVAKOV-R12_snap.fits;1.99207;26474.1;2.35221;0
20230927191557395_SVAKOV-R12_snap.fits;2.69621;26472.7;2.19951;0
20230927191721875_SVAKOV-R12_met.fits;1.42116;26474.1;3.16376;0.170667
20230927191657469_SVAKOV-R12_snap.fits;1.99905;26472.7;2.59676;0
20230927191802835_SVAKOV-R12_met.fits;1.88024;26510.7;6.09778;0.170667
20230927191757544_SVAKOV-R12_snap.fits;2.33664;26516.6;1.90106;0
20230927191925608_SVAKOV-R12_met.fits;2.49285;26497.6;6.07404;0.170667
20230927191857619_SVAKOV-R12_snap.fits;2.57516;26474.1;2.83629;0
20230927192002984_SVAKOV-R12_met.fits;1.75852;26474.1;3.52667;0.170667
20230927191957693_SVAKOV-R12_snap.fits;3.18472;26472.7;2.20913;0
20230927192145896_SVAKOV-R12_met.fits;1.79247;26496.1;4.30078;0.170667
20230927192057768_SVAKOV-R12_snap.fits;2.04223;26499;2.00894;0
20230927192157843_SVAKOV-R12_snap.fits;2.31995;26472.7;3.13337;0
20230927192311741_SVAKOV-R12_met.fits;1.64635;26493.2;40.5193;0.341333
20230927192257917_SVAKOV-R12_snap.fits;1.88697;26472.7;2.25897;0
20230927192428712_SVAKOV-R12_met.fits;2.02043;26497.6;4.96665;0.170667
20230927192444413_SVAKOV-R12_met.fits;2.40428;26506.3;5.26113;0.170667
20230927192357992_SVAKOV-R12_snap.fits;2.11287;26472.7;2.82646;0
20230927192458067_SVAKOV-R12_snap.fits;2.14748;26474.1;3.05067;0
20230927192606333_SVAKOV-R12_met.fits;1.97694;26513.7;5.21011;0.170667
20230927192636200_SVAKOV-R12_met.fits;1.67583;26474.1;4.29316;0.341333
20230927192558141_SVAKOV-R12_snap.fits;2.29743;26466.8;2.68603;0
20230927192705725_SVAKOV-R12_met.fits;2.40362;26482.9;12.9272;0.341333
20230927192730301_SVAKOV-R12_met.fits;2.29816;26490.2;4.6333;0.170667
20230927192658216_SVAKOV-R12_snap.fits;2.37984;26507.8;1.92672;0
20230927192820136_SVAKOV-R12_met.fits;2.45692;26494.6;105.452;4.94933
20230927192758291_SVAKOV-R12_snap.fits;2.83381;26512.2;2.75507;0
20230927192914067_SVAKOV-R12_met.fits;2.14961;26491.7;13.9179;0.170667
20230927192858365_SVAKOV-R12_snap.fits;2.91456;26544.4;2.61789;0
20230927193024552_SVAKOV-R12_met.fits;2.4219;26496.1;6.01444;0.170667
20230927192958440_SVAKOV-R12_snap.fits;2.10531;26509.3;2.51768;0
20230927193058515_SVAKOV-R12_snap.fits;2.57699;26526.9;1.96319;0
20230927193206099_SVAKOV-R12_met.fits;2.66878;26509.3;9.18666;0.170667
20230927193236307_SVAKOV-R12_met.fits;2.18281;26484.4;6.06985;0.170667
20230927193158589_SVAKOV-R12_snap.fits;2.30038;26472.7;3.03156;0
20230927193315219_SVAKOV-R12_met.fits;2.88884;26497.6;6.66267;0.682667
20230927193319144_SVAKOV-R12_met.fits;2.03025;26487.3;4.06072;0.170667
20230927193258664_SVAKOV-R12_snap.fits;2.59564;26471.2;2.75682;0
20230927193358739_SVAKOV-R12_snap.fits;2.05451;26490.2;2.00957;0
20230927193507176_SVAKOV-R12_met.fits;2.64685;26491.7;44.7659;1.19467
20230927193458813_SVAKOV-R12_snap.fits;2.69136;26469.7;2.33097;0
20230927193619027_SVAKOV-R12_met.fits;1.86423;26497.6;6.14045;0.170667
20230927193558888_SVAKOV-R12_snap.fits;2.43142;26488.8;2.29778;0
20230927193658963_SVAKOV-R12_snap.fits;2.77993;26540;2.3971;0
20230927193759037_SVAKOV-R12_snap.fits;2.90008;26472.7;3.19809;0
20230927193859112_SVAKOV-R12_snap.fits;2.60371;26472.7;3.3043;0
20230927194028541_SVAKOV-R12_met.fits;2.29523;26493.2;5.85356;0.341333
20230927193959187_SVAKOV-R12_snap.fits;2.64054;26472.7;3.26652;0
20230927194112744_SVAKOV-R12_met.fits;2.23122;26547.4;10.5063;0.341333
20230927194059261_SVAKOV-R12_snap.fits;2.59728;26472.7;2.51545;0
20230927194159336_SVAKOV-R12_snap.fits;2.05279;26472.7;2.62091;0
20230927194331667_SVAKOV-R12_met.fits;2.16632;26493.2;6.80196;0.170667
20230927194259411_SVAKOV-R12_snap.fits;2.35414;26507.8;1.76168;0
20230927194359485_SVAKOV-R12_snap.fits;2.85788;26472.7;3.37066;0
20230927194459560_SVAKOV-R12_snap.fits;2.00951;26471.2;2.18144;0
20230927194559635_SVAKOV-R12_snap.fits;2.1575;26471.2;2.37416;0
20230927194712339_SVAKOV-R12_met.fits;1.95965;26482.9;4.81782;0.170667
20230927194659709_SVAKOV-R12_snap.fits;2.43046;26538.6;2.32783;0
20230927194844669_SVAKOV-R12_met.fits;2.83964;26493.2;15.5808;0.341333
20230927194759784_SVAKOV-R12_snap.fits;2.663;26509.3;2.16105;0
20230927194859859_SVAKOV-R12_snap.fits;2.48581;26471.2;2.65175;0
20230927194959933_SVAKOV-R12_snap.fits;2.56531;26469.7;1.78553;0
20230927195100008_SVAKOV-R12_snap.fits;2.75101;26469.7;3.19449;0
20230927195200083_SVAKOV-R12_snap.fits;2.46947;26455.1;2.35886;0
20230927195300157_SVAKOV-R12_snap.fits;2.2382;26468.3;2.07505;0
20230927195400232_SVAKOV-R12_snap.fits;2.36415;26469.7;3.41471;0
20230927195500307_SVAKOV-R12_snap.fits;2.16251;26469.7;2.51204;0
20230927195559016_SVAKOV-R12_met.fits;2.04814;26468.3;13.0548;0.341333
20230927195600381_SVAKOV-R12_snap.fits;2.72979;26469.7;2.50534;0
20230927195728787_SVAKOV-R12_met.fits;2.74598;26493.2;5.81001;0.170667
20230927195700456_SVAKOV-R12_snap.fits;2.73433;26469.7;2.862;0
20230927195825789_SVAKOV-R12_met.fits;2.33012;26471.2;15.5146;0.170667
20230927195800531_SVAKOV-R12_snap.fits;2.26562;26455.1;2.09561;0
20230927195906749_SVAKOV-R12_met.fits;2.07722;26503.4;5.64197;0.170667
20230927195900605_SVAKOV-R12_snap.fits;3.39466;26488.8;3.13597;0
