# file name; noise; peak f.; mag.; duration
20230927050002259_SVAKOV-R12_met.fits;1.38786;26485.8;3.61042;0.512
20230927050058579_SVAKOV-R12_met.fits;1.85258;26481.4;3.79933;0.170667
20230927050141587_SVAKOV-R12_met.fits;1.40986;26472.7;3.01746;0.170667
20230927050053629_SVAKOV-R12_snap.fits;1.84961;26472.7;1.92831;0
20230927050153704_SVAKOV-R12_snap.fits;1.75614;26472.7;1.78763;0
20230927050253779_SVAKOV-R12_snap.fits;1.71416;26472.7;1.96709;0
20230927050353853_SVAKOV-R12_snap.fits;1.79286;26472.7;1.62391;0
20230927050458195_SVAKOV-R12_met.fits;1.84117;26509.3;5.45664;0.170667
20230927050453928_SVAKOV-R12_snap.fits;1.45871;26468.3;1.53376;0
20230927050646909_SVAKOV-R12_met.fits;1.46453;26497.6;4.01099;0.341333
20230927050554003_SVAKOV-R12_snap.fits;1.54175;26472.7;1.77449;0
20230927050654931_SVAKOV-R12_met.fits;1.65665;26525.4;8.88191;0.341333
20230927050654077_SVAKOV-R12_snap.fits;1.56079;26474.1;1.44485;0
20230927050754152_SVAKOV-R12_snap.fits;1.71173;26472.7;1.82492;0
20230927050913853_SVAKOV-R12_met.fits;1.41232;26472.7;3.36759;0.170667
20230927050854227_SVAKOV-R12_snap.fits;1.46074;26496.1;1.0837;0
20230927050954813_SVAKOV-R12_met.fits;1.15225;26472.7;3.76157;0.341333
20230927051026899_SVAKOV-R12_met.fits;1.47474;26503.4;7.89177;0.341333
20230927050954301_SVAKOV-R12_snap.fits;1.82225;26472.7;1.67623;0
20230927051050792_SVAKOV-R12_met.fits;1.62994;26513.7;8.7223;0.341333
20230927051054376_SVAKOV-R12_snap.fits;1.61597;26472.7;2.09271;0
20230927051154451_SVAKOV-R12_snap.fits;1.88572;26474.1;2.26366;0
20230927051253501_SVAKOV-R12_met.fits;1.6221;26500.5;9.12064;0.341333
20230927051258280_SVAKOV-R12_met.fits;1.32277;26472.7;2.68157;0.170667
20230927051346408_SVAKOV-R12_met.fits;1.86699;26499;6.48456;0.170667
20230927051254525_SVAKOV-R12_snap.fits;1.91166;26472.7;2.13901;0
20230927051354600_SVAKOV-R12_snap.fits;1.55634;26459.5;1.83702;0
20230927051501843_SVAKOV-R12_met.fits;1.58143;26519.5;3.28711;0.170667
20230927051538536_SVAKOV-R12_met.fits;1.45994;26503.4;13.7551;0.341333
20230927051454675_SVAKOV-R12_snap.fits;1.81396;26519.5;1.90144;0
20230927051627517_SVAKOV-R12_met.fits;1.71233;26490.2;5.08653;0.341333
20230927051641683_SVAKOV-R12_met.fits;1.88529;26506.3;5.23667;0.341333
20230927051554749_SVAKOV-R12_snap.fits;1.69186;26472.7;1.76816;0
20230927051654824_SVAKOV-R12_snap.fits;1.8263;26545.9;1.52486;0
20230927051754899_SVAKOV-R12_snap.fits;2.14926;26472.7;1.57541;0
20230927051900264_SVAKOV-R12_met.fits;1.83507;26481.4;5.78593;0.341333
20230927051854973_SVAKOV-R12_snap.fits;1.59194;26474.1;2.36007;0
20230927052048296_SVAKOV-R12_met.fits;1.44316;26499;5.50511;0.170667
20230927051955048_SVAKOV-R12_snap.fits;1.72599;26472.7;1.78642;0
20230927052131987_SVAKOV-R12_met.fits;1.48738;26509.3;3.02874;0.170667
20230927052146152_SVAKOV-R12_met.fits;1.27254;26518.1;2.59585;0.170667
20230927052055123_SVAKOV-R12_snap.fits;1.74721;26490.2;1.91712;0
20230927052155197_SVAKOV-R12_snap.fits;1.5189;26456.5;1.40695;0
20230927052259368_SVAKOV-R12_met.fits;1.4535;26513.7;6.58154;0.170667
20230927052313192_SVAKOV-R12_met.fits;1.95835;26504.9;5.05871;0.170667
20230927052255272_SVAKOV-R12_snap.fits;1.6948;26474.1;2.07541;0
20230927052442280_SVAKOV-R12_met.fits;1.46515;26474.1;3.16615;0.170667
20230927052355347_SVAKOV-R12_snap.fits;1.29712;26474.1;1.885;0
20230927052500712_SVAKOV-R12_met.fits;1.4545;26515.1;4.41228;0.170667
20230927052512659_SVAKOV-R12_met.fits;1.75391;26494.6;9.30914;0.512
20230927052515389_SVAKOV-R12_met.fits;1.86417;26497.6;10.4945;0.341333
20230927052455421_SVAKOV-R12_snap.fits;1.81422;26474.1;2.406;0
20230927052555496_SVAKOV-R12_snap.fits;1.70861;26474.1;2.42979;0
20230927052710589_SVAKOV-R12_met.fits;1.50426;26478.5;3.07095;0.170667
20230927052737555_SVAKOV-R12_met.fits;1.5791;26519.5;13.1195;0.170667
20230927052655571_SVAKOV-R12_snap.fits;1.5375;26475.6;1.70337;0
20230927052836947_SVAKOV-R12_met.fits;1.51668;26474.1;3.85798;0.170667
20230927052755645_SVAKOV-R12_snap.fits;1.57603;26474.1;1.94127;0
20230927052947944_SVAKOV-R12_met.fits;1.60681;26491.7;3.30681;0.341333
20230927052855720_SVAKOV-R12_snap.fits;1.85186;26474.1;2.12674;0
20230927052957843_SVAKOV-R12_met.fits;1.73173;26497.6;4.57886;0.170667
20230927053000232_SVAKOV-R12_met.fits;1.47707;26500.5;3.40764;0.170667
20230927053033341_SVAKOV-R12_met.fits;1.93223;26515.1;7.97913;2.21867
20230927053043069_SVAKOV-R12_met.fits;1.76272;26525.4;11.8135;0.341333
20230927052955795_SVAKOV-R12_snap.fits;1.77661;26474.1;1.84265;0
20230927053127272_SVAKOV-R12_met.fits;1.50516;26485.8;3.64246;0.341333
20230927053139219_SVAKOV-R12_met.fits;1.58174;26499;3.79259;0.341333
20230927053055869_SVAKOV-R12_snap.fits;1.77221;26474.1;2.17182;0
20230927053221544_SVAKOV-R12_met.fits;1.60129;26499;3.85822;0.341333
20230927053155944_SVAKOV-R12_snap.fits;1.75683;26502;1.69799;0
20230927053252605_SVAKOV-R12_met.fits;1.5251;26477.1;6.24717;0.170667
20230927053316328_SVAKOV-R12_met.fits;1.69249;26487.3;9.48996;0.512
20230927053256019_SVAKOV-R12_snap.fits;2.0106;26502;1.68067;0
20230927053356264_SVAKOV-R12_met.fits;1.75578;26496.1;6.34314;0.170667
20230927053434323_SVAKOV-R12_met.fits;1.68322;26482.9;5.42308;0.512
20230927053356093_SVAKOV-R12_snap.fits;1.58282;26474.1;1.94277;0
20230927053502312_SVAKOV-R12_met.fits;1.45522;26481.4;16.3773;0.341333
20230927053521427_SVAKOV-R12_met.fits;1.71408;26509.3;4.63815;0.512
20230927053552488_SVAKOV-R12_met.fits;1.86234;26471.2;3.97027;0.170667
20230927053456168_SVAKOV-R12_snap.fits;1.80007;26472.7;2.09024;0
20230927053600509_SVAKOV-R12_met.fits;2.02712;26547.4;4.05564;0.682667
20230927053556243_SVAKOV-R12_snap.fits;1.62016;26472.7;1.70336;0
20230927053654099_SVAKOV-R12_met.fits;1.49642;26521;5.27912;0.341333
20230927053703144_SVAKOV-R12_met.fits;1.52582;26487.3;6.88733;0.512
20230927053711677_SVAKOV-R12_met.fits;2.00684;26503.4;6.07156;1.536
20230927053734547_SVAKOV-R12_met.fits;1.50697;26474.1;3.21643;0.170667
20230927053656317_SVAKOV-R12_snap.fits;1.88646;26474.1;2.1852;0
20230927053755539_SVAKOV-R12_met.fits;1.74717;26509.3;3.86424;0.170667
20230927053830355_SVAKOV-R12_met.fits;1.9126;26512.2;4.16995;0.341333
20230927053756392_SVAKOV-R12_snap.fits;1.97572;26474.1;1.89138;0
20230927053853565_SVAKOV-R12_met.fits;1.8689;26474.1;4.36411;0.341333
20230927053856467_SVAKOV-R12_snap.fits;1.76381;26474.1;1.65704;0
20230927053958248_SVAKOV-R12_met.fits;1.6529;26452.1;26.6336;0.341333
20230927054031016_SVAKOV-R12_met.fits;1.82513;26493.2;5.6381;0.512
20230927053956541_SVAKOV-R12_snap.fits;1.7709;26475.6;1.58256;0
20230927054116413_SVAKOV-R12_met.fits;1.68445;26506.3;5.85061;1.36533
20230927054145939_SVAKOV-R12_met.fits;1.76281;26485.8;4.58462;1.19467
20230927054056616_SVAKOV-R12_snap.fits;1.34527;26475.6;1.92613;0
20230927054219901_SVAKOV-R12_met.fits;1.63564;26474.1;4.31011;0.170667
20230927054251645_SVAKOV-R12_met.fits;2.0098;26506.3;18.0633;0.682667
20230927054156691_SVAKOV-R12_snap.fits;1.56757;26475.6;2.59477;0
20230927054331923_SVAKOV-R12_met.fits;1.55084;26475.6;3.25027;0.170667
20230927054346088_SVAKOV-R12_met.fits;1.8843;26522.5;14.9511;0.341333
20230927054256765_SVAKOV-R12_snap.fits;1.69097;26475.6;1.8242;0
20230927054431827_SVAKOV-R12_met.fits;1.68004;26485.8;3.87073;0.170667
20230927054440701_SVAKOV-R12_met.fits;1.76505;26502;3.64988;0.170667
20230927054356840_SVAKOV-R12_snap.fits;1.7567;26474.1;2.00568;0
20230927054504765_SVAKOV-R12_met.fits;1.8759;26497.6;3.76021;0.341333
20230927054456915_SVAKOV-R12_snap.fits;1.5098;26474.1;2.46466;0
20230927054619347_SVAKOV-R12_met.fits;1.71067;26493.2;3.64496;0.170667
20230927054630781_SVAKOV-R12_met.fits;1.73863;26507.8;8.31858;0.341333
20230927054635901_SVAKOV-R12_met.fits;1.98158;26516.6;6.19648;0.170667
20230927054556989_SVAKOV-R12_snap.fits;1.8558;26543;1.68004;0
20230927054657064_SVAKOV-R12_snap.fits;1.65879;26474.1;1.68565;0
20230927054803112_SVAKOV-R12_met.fits;1.7912;26499;4.41252;0.170667
20230927054757139_SVAKOV-R12_snap.fits;1.92656;26472.7;2.34051;0
20230927054857213_SVAKOV-R12_snap.fits;1.64454;26474.1;2.54074;0
20230927054957288_SVAKOV-R12_met.fits;1.60824;26509.3;3.64788;0.170667
20230927055045075_SVAKOV-R12_met.fits;1.87183;26504.9;5.7678;0.170667
20230927054957288_SVAKOV-R12_snap.fits;1.95076;26472.7;1.76485;0
20230927055100605_SVAKOV-R12_met.fits;1.42729;26502;8.02895;0.170667
20230927055104872_SVAKOV-R12_met.fits;1.92142;26485.8;4.92583;0.512
20230927055135763_SVAKOV-R12_met.fits;1.81802;26477.1;13.4376;0.341333
20230927055150440_SVAKOV-R12_met.fits;1.60578;26494.6;3.39896;0.170667
20230927055057363_SVAKOV-R12_snap.fits;1.68438;26456.5;1.67053;0
20230927055218429_SVAKOV-R12_met.fits;1.39543;26512.2;6.13235;0.682667
20230927055250344_SVAKOV-R12_met.fits;1.74991;26502;4.41782;0.341333
20230927055157437_SVAKOV-R12_snap.fits;1.46974;26475.6;2.41181;0
20230927055302120_SVAKOV-R12_met.fits;1.51618;26515.1;4.02237;0.170667
20230927055257512_SVAKOV-R12_snap.fits;1.80785;26474.1;1.94929;0
20230927055357587_SVAKOV-R12_snap.fits;1.65857;26474.1;1.89167;0
20230927055457661_SVAKOV-R12_snap.fits;1.69448;26522.5;1.68435;0
20230927055557736_SVAKOV-R12_snap.fits;1.74962;26475.6;1.53496;0
20230927055750547_SVAKOV-R12_met.fits;1.77241;26494.6;12.7641;2.21867
20230927055657811_SVAKOV-R12_snap.fits;1.68905;26513.7;1.70857;0
20230927055757885_SVAKOV-R12_snap.fits;1.51836;26474.1;1.18932;0
20230927055902568_SVAKOV-R12_met.fits;1.37399;26490.2;3.55419;0.170667
20230927055944893_SVAKOV-R12_met.fits;1.43189;26504.9;4.89558;0.341333
20230927055947112_SVAKOV-R12_met.fits;1.72019;26510.7;12.4404;0.341333
20230927055857960_SVAKOV-R12_snap.fits;1.42004;26528.3;1.98737;0
20230927055958035_SVAKOV-R12_snap.fits;1.60065;26528.3;14.3917;0
