# file name; noise; peak f.; mag.; duration
20230927140044797_SVAKOV-R12_met.fits;1.52885;26472.7;4.11573;0.170667
20230927140059987_SVAKOV-R12_met.fits;1.63358;26472.7;4.10624;0.170667
20230927140113469_SVAKOV-R12_met.fits;2.02224;26522.5;5.98709;0.341333
20230927140033875_SVAKOV-R12_snap.fits;2.20067;26472.7;1.82454;0
20230927140201939_SVAKOV-R12_met.fits;2.26008;26485.8;7.28514;0.170667
20230927140133949_SVAKOV-R12_snap.fits;2.24558;26465.3;1.55108;0
20230927140234024_SVAKOV-R12_snap.fits;1.81063;26474.1;2.62402;0
20230927140334099_SVAKOV-R12_met.fits;2.30207;26472.7;5.11829;0.341333
20230927140340584_SVAKOV-R12_met.fits;1.74775;26538.6;4.47898;0.341333
20230927140334099_SVAKOV-R12_snap.fits;2.21312;26472.7;2.79005;0
20230927140434173_SVAKOV-R12_snap.fits;2.23695;26472.7;2.03768;0
20230927140540051_SVAKOV-R12_met.fits;2.86037;26515.1;19.168;0.341333
20230927140554899_SVAKOV-R12_met.fits;2.04054;26526.9;4.18115;0.170667
20230927140534248_SVAKOV-R12_snap.fits;2.12862;26472.7;2.13697;0
20230927140634323_SVAKOV-R12_snap.fits;2.34357;26474.1;2.50073;0
20230927140734397_SVAKOV-R12_snap.fits;2.73336;26496.1;2.59909;0
20230927140833277_SVAKOV-R12_met.fits;1.45191;26523.9;5.67676;0.170667
20230927140834472_SVAKOV-R12_snap.fits;1.92984;26474.1;2.54625;0
20230927140934547_SVAKOV-R12_snap.fits;1.64679;26474.1;2.24063;0
20230927141034621_SVAKOV-R12_snap.fits;2.35908;26474.1;2.29635;0
20230927141134696_SVAKOV-R12_snap.fits;1.76997;26472.7;1.92674;0
20230927141255251_SVAKOV-R12_met.fits;1.33881;26531.2;5.18814;0.170667
20230927141234771_SVAKOV-R12_snap.fits;1.56433;26482.9;1.39348;0
20230927141334845_SVAKOV-R12_snap.fits;2.12361;26510.7;1.34621;0
20230927141455400_SVAKOV-R12_met.fits;1.83624;26482.9;11.6645;0.341333
20230927141434920_SVAKOV-R12_snap.fits;1.79721;26472.7;2.13284;0
20230927141543357_SVAKOV-R12_met.fits;2.10125;26502;4.52173;0.341333
20230927141559059_SVAKOV-R12_met.fits;2.3639;26475.6;5.99533;0.341333
20230927141534995_SVAKOV-R12_snap.fits;1.91971;26472.7;2.33572;0
20230927141635069_SVAKOV-R12_snap.fits;2.16568;26472.7;2.88615;0
20230927141819347_SVAKOV-R12_met.fits;2.17465;26538.6;7.10532;0.170667
20230927141826344_SVAKOV-R12_met.fits;1.57335;26472.7;5.52634;0.170667
20230927141735144_SVAKOV-R12_snap.fits;2.32378;26472.7;2.45956;0
20230927141857917_SVAKOV-R12_met.fits;1.36832;26497.6;3.47396;0.682667
20230927141835219_SVAKOV-R12_snap.fits;2.53434;26455.1;1.65062;0
20230927141935293_SVAKOV-R12_snap.fits;2.44142;26482.9;2.60063;0
20230927142035368_SVAKOV-R12_snap.fits;2.74956;26490.2;2.95973;0
20230927142135443_SVAKOV-R12_snap.fits;1.7936;26480;1.68517;0
20230927142235517_SVAKOV-R12_snap.fits;1.69235;26510.7;1.42344;0
20230927142335592_SVAKOV-R12_snap.fits;1.56221;26471.2;2.63605;0
20230927142505192_SVAKOV-R12_met.fits;1.86163;26485.8;9.95275;0.341333
20230927142435667_SVAKOV-R12_snap.fits;1.82359;26471.2;1.83829;0
20230927142535741_SVAKOV-R12_snap.fits;2.24007;26469.7;2.33827;0
20230927142655955_SVAKOV-R12_met.fits;1.64701;26499;3.3086;0.170667
20230927142635816_SVAKOV-R12_snap.fits;1.9152;26453.6;2.0711;0
20230927142830333_SVAKOV-R12_met.fits;1.31929;26472.7;2.71188;0.170667
20230927142735891_SVAKOV-R12_snap.fits;2.23918;26472.7;2.41516;0
20230927142835965_SVAKOV-R12_snap.fits;1.69048;26471.2;1.98155;0
20230927142948669_SVAKOV-R12_met.fits;2.09155;26512.2;4.27513;0.512
20230927143023485_SVAKOV-R12_met.fits;1.77769;26494.6;8.17715;0.170667
20230927142936040_SVAKOV-R12_snap.fits;2.28793;26510.7;22.1213;0
20230927143034579_SVAKOV-R12_met.fits;2.28793;26510.7;22.1213;0.341333
20230927143036115_SVAKOV-R12_snap.fits;2.17747;26471.2;1.69949;0
20230927143136189_SVAKOV-R12_snap.fits;2.70652;26468.3;2.13847;0
20230927143250941_SVAKOV-R12_met.fits;1.81313;26499;3.72014;0.512
20230927143330365_SVAKOV-R12_met.fits;1.89359;26487.3;4.6136;0.341333
20230927143236264_SVAKOV-R12_snap.fits;1.73026;26469.7;1.69456;0
20230927143336339_SVAKOV-R12_snap.fits;2.34875;26471.2;2.46929;0
20230927143501843_SVAKOV-R12_met.fits;1.61235;26496.1;6.26731;0.341333
20230927143436413_SVAKOV-R12_snap.fits;2.32678;26469.7;2.71659;0
20230927143603283_SVAKOV-R12_met.fits;2.82814;26525.4;6.0143;0.170667
20230927143536488_SVAKOV-R12_snap.fits;1.67985;26525.4;1.7317;0
20230927143636563_SVAKOV-R12_snap.fits;2.20063;26471.2;2.04462;0
20230927143736637_SVAKOV-R12_snap.fits;2.02533;26471.2;2.54827;0
20230927143922280_SVAKOV-R12_met.fits;2.28889;26480;5.67355;0.170667
20230927143836712_SVAKOV-R12_snap.fits;2.17116;26453.6;1.6923;0
20230927144009043_SVAKOV-R12_met.fits;1.42014;26532.7;7.03733;0.341333
20230927143936787_SVAKOV-R12_snap.fits;2.50399;26468.3;2.17568;0
20230927144036861_SVAKOV-R12_snap.fits;1.62587;26469.7;2.14725;0
20230927144138301_SVAKOV-R12_met.fits;2.05779;26499;5.3733;0.170667
20230927144149395_SVAKOV-R12_met.fits;2.01126;26519.5;14.9422;0.341333
20230927144219261_SVAKOV-R12_met.fits;1.73994;26523.9;4.64323;0.170667
20230927144136936_SVAKOV-R12_snap.fits;2.63106;26469.7;2.14959;0
20230927144237011_SVAKOV-R12_snap.fits;1.66672;26522.5;1.70042;0
20230927144409000_SVAKOV-R12_met.fits;1.85876;26503.4;9.1194;0.170667
20230927144422141_SVAKOV-R12_met.fits;1.20445;26469.7;2.51431;0.170667
20230927144431016_SVAKOV-R12_met.fits;2.2243;26519.5;7.03922;0.170667
20230927144337085_SVAKOV-R12_snap.fits;1.78446;26469.7;1.62581;0
20230927144449107_SVAKOV-R12_met.fits;2.1351;26504.9;5.56765;0.170667
20230927144453715_SVAKOV-R12_met.fits;2.2067;26531.2;5.04623;0.170667
20230927144437160_SVAKOV-R12_snap.fits;2.03797;26452.1;1.70608;0
20230927144537235_SVAKOV-R12_snap.fits;2.28649;26469.7;2.57763;0
20230927144659667_SVAKOV-R12_met.fits;1.73413;26522.5;5.31461;0.170667
20230927144637309_SVAKOV-R12_snap.fits;2.01252;26534.2;2.01336;0
20230927144737384_SVAKOV-R12_snap.fits;2.05975;26469.7;2.09399;0
20230927144837459_SVAKOV-R12_snap.fits;2.46191;26468.3;2.48797;0
20230927144937533_SVAKOV-R12_snap.fits;2.21131;26469.7;2.55416;0
20230927145102355_SVAKOV-R12_met.fits;2.46724;26510.7;12.2333;0.341333
20230927145111400_SVAKOV-R12_met.fits;2.39598;26482.9;9.69019;0.170667
20230927145037608_SVAKOV-R12_snap.fits;2.29012;26469.7;2.89276;0
20230927145218131_SVAKOV-R12_met.fits;2.29079;26488.8;7.41457;0.853333
20230927145137683_SVAKOV-R12_snap.fits;2.25295;26469.7;2.61882;0
20230927145237757_SVAKOV-R12_snap.fits;2.0651;26547.4;2.06186;0
20230927145337832_SVAKOV-R12_snap.fits;2.43783;26469.7;2.6555;0
20230927145437907_SVAKOV-R12_snap.fits;2.30975;26465.3;1.81798;0
20230927145632253_SVAKOV-R12_met.fits;1.77112;26481.4;4.18304;0.170667
20230927145537981_SVAKOV-R12_snap.fits;1.99121;26469.7;2.57596;0
20230927145710483_SVAKOV-R12_met.fits;1.53257;26469.7;3.10347;0.170667
20230927145638056_SVAKOV-R12_snap.fits;2.51199;26469.7;2.3857;0
20230927145738131_SVAKOV-R12_snap.fits;2.80821;26469.7;3.06033;0
20230927145838205_SVAKOV-R12_snap.fits;2.34048;26469.7;2.45499;0
20230927145938280_SVAKOV-R12_snap.fits;1.86838;26540;2.54929;0
