# file name; noise; peak f.; mag.; duration
20201226050042910_HFN-R2_met.fits;8.00714;26496.1;96.1151;0.512
20201226050046664_HFN-R2_met.fits;6.97067;26547.4;15.7425;0.170667
20201226050105438_HFN-R2_met.fits;7.49832;26506.3;17.7555;0.341333
20201226050043934_HFN-R2_snap.fits;6.96225;26526.9;8.24375;0
20201226050154248_HFN-R2_met.fits;8.17795;26463.9;17.783;0.170667
20201226050156638_HFN-R2_met.fits;7.64421;26487.3;18.3306;0.170667
20201226050236062_HFN-R2_met.fits;7.63629;26491.7;114.446;0.512
20201226050144008_HFN-R2_snap.fits;7.96713;26497.6;5.77117;0
20201226050244083_HFN-R2_snap.fits;7.18878;26474.1;7.44698;0
20201226050344158_HFN-R2_snap.fits;7.60593;26541.5;5.26484;0
20201226050533896_HFN-R2_met.fits;6.63134;26509.3;20.3243;0.341333
20201226050444232_HFN-R2_snap.fits;7.72729;26480;6.29669;0
20201226050544307_HFN-R2_snap.fits;7.79664;26535.6;6.67385;0
20201226050648307_HFN-R2_met.fits;6.29249;26518.1;27.0674;0.341333
20201226050714419_HFN-R2_met.fits;7.56026;26518.1;18.5733;0.341333
20201226050644382_HFN-R2_snap.fits;8.75914;26547.4;6.59344;0
20201226050839923_HFN-R2_met.fits;7.42038;26485.8;247.829;0.512
20201226050744456_HFN-R2_snap.fits;8.1902;26529.8;6.37108;0
20201226050844531_HFN-R2_snap.fits;7.66094;26463.9;6.35086;0
20201226050952968_HFN-R2_met.fits;7.41378;26493.2;70.1966;0.512
20201226050944606_HFN-R2_snap.fits;8.41117;26491.7;7.19924;0
20201226051116254_HFN-R2_met.fits;6.26718;26506.3;80.0211;0.341333
20201226051044680_HFN-R2_snap.fits;7.05207;26534.2;4.95322;0
20201226051144755_HFN-R2_snap.fits;6.6531;26531.2;6.37909;0
20201226051244830_HFN-R2_met.fits;7.21209;26449.2;62.6891;0.341333
20201226051318110_HFN-R2_met.fits;7.62425;26518.1;60.6737;0.341333
20201226051244830_HFN-R2_snap.fits;8.97113;26459.5;7.63521;0
20201226051344904_HFN-R2_snap.fits;7.39743;26532.7;9.52446;0
20201226051444979_HFN-R2_snap.fits;8.32277;26518.1;6.43039;0
20201226051545054_HFN-R2_snap.fits;7.67915;26481.4;7.82766;0
20201226051703390_HFN-R2_met.fits;7.80869;26528.3;16.728;0.170667
20201226051737694_HFN-R2_met.fits;8.61459;26515.1;31.0547;0.341333
20201226051645128_HFN-R2_snap.fits;8.04201;26545.9;8.17696;0
20201226051745203_HFN-R2_snap.fits;7.28957;26513.7;7.17534;0
20201226051846643_HFN-R2_met.fits;6.23105;26493.2;16.1203;0.170667
20201226051845278_HFN-R2_snap.fits;7.79248;26521;5.44201;0
20201226051949790_HFN-R2_met.fits;6.53904;26513.7;15.5446;0.170667
20201226051952862_HFN-R2_met.fits;9.25302;26500.5;25.8535;0.341333
20201226051945352_HFN-R2_snap.fits;7.70957;26471.2;6.75123;0
20201226052141918_HFN-R2_met.fits;7.90659;26535.6;21.9935;0.341333
20201226052045427_HFN-R2_snap.fits;7.86915;26513.7;7.20945;0
20201226052225438_HFN-R2_met.fits;7.59242;26499;24.8318;0.170667
20201226052145502_HFN-R2_snap.fits;9.11508;26485.8;7.5715;0
20201226052331486_HFN-R2_met.fits;7.76419;26490.2;36.7692;0.170667
20201226052245576_HFN-R2_snap.fits;7.07473;26515.1;6.62553;0
20201226052356403_HFN-R2_met.fits;7.2463;26504.9;22.5508;0.170667
20201226052345651_HFN-R2_snap.fits;8.1676;26515.1;6.99498;0
20201226052536072_HFN-R2_met.fits;6.7714;26518.1;18.9183;0.170667
20201226052445726_HFN-R2_snap.fits;6.95796;26459.5;6.15788;0
20201226052545800_HFN-R2_snap.fits;7.14646;26522.5;6.7054;0
20201226052720179_HFN-R2_met.fits;7.61246;26518.1;87.6205;0.341333
20201226052645875_HFN-R2_snap.fits;8.17944;26523.9;5.68663;0
20201226052757726_HFN-R2_met.fits;9.20962;26484.4;19.9593;0.682667
20201226052745950_HFN-R2_snap.fits;8.06764;26449.2;5.56748;0
20201226052913331_HFN-R2_met.fits;8.13581;26500.5;20.2271;0.170667
20201226052846024_HFN-R2_snap.fits;9.37606;26453.6;4.84381;0
20201226052946099_HFN-R2_snap.fits;8.34913;26532.7;7.39224;0
20201226053046174_HFN-R2_snap.fits;9.31511;26496.1;6.65385;0
20201226053149832_HFN-R2_met.fits;8.93554;26541.5;20.6209;0.170667
20201226053146248_HFN-R2_snap.fits;7.46649;26545.9;8.73242;0
20201226053246323_HFN-R2_snap.fits;8.03381;26477.1;5.75201;0
20201226053425310_HFN-R2_met.fits;6.55714;26513.7;16.9478;0.170667
20201226053346398_HFN-R2_snap.fits;7.53647;26500.5;6.0975;0
20201226053446472_HFN-R2_snap.fits;7.7373;26488.8;7.06978;0
20201226053549619_HFN-R2_met.fits;7.37034;26526.9;79.7232;0.341333
20201226053546547_HFN-R2_snap.fits;6.7363;26500.5;5.8523;0
20201226053733043_HFN-R2_met.fits;8.30634;26512.2;71.2516;0.341333
20201226053646622_HFN-R2_snap.fits;8.12132;26510.7;7.28829;0
20201226053746696_HFN-R2_snap.fits;6.70606;26497.6;8.66766;0
20201226053853256_HFN-R2_met.fits;7.66775;26532.7;17.5449;0.341333
20201226053846771_HFN-R2_snap.fits;8.74295;26494.6;8.25483;0
20201226053956403_HFN-R2_met.fits;7.87545;26507.8;50.9581;0.341333
20201226053946846_HFN-R2_snap.fits;7.65062;26477.1;7.95653;0
20201226054102963_HFN-R2_met.fits;8.31861;26529.8;31.7183;0.682667
20201226054046920_HFN-R2_snap.fits;6.6061;26519.5;7.86837;0
20201226054146995_HFN-R2_snap.fits;7.76718;26515.1;7.85545;0
20201226054338952_HFN-R2_met.fits;8.33207;26509.3;26.3939;0.170667
20201226054247070_HFN-R2_snap.fits;7.15503;26525.4;7.79643;0
20201226054428958_HFN-R2_met.fits;9.82545;26522.5;20.6432;0.170667
20201226054431176_HFN-R2_met.fits;7.32045;26521;16.5312;0.341333
20201226054347144_HFN-R2_snap.fits;8.22858;26455.1;7.96718;0
20201226054509576_HFN-R2_met.fits;7.71268;26499;23.7591;0.341333
20201226054447219_HFN-R2_snap.fits;7.90066;26545.9;6.353;0
20201226054547294_HFN-R2_snap.fits;7.63113;26529.8;8.37896;0
20201226054722355_HFN-R2_met.fits;7.47062;26480;19.1494;0.341333
20201226054742664_HFN-R2_met.fits;7.0023;26503.4;16.984;0.170667
20201226054647368_HFN-R2_snap.fits;7.61328;26532.7;7.27648;0
20201226054747443_HFN-R2_snap.fits;8.58391;26482.9;6.74367;0
20201226054928648_HFN-R2_met.fits;7.20053;26509.3;20.6811;0.341333
20201226054941790_HFN-R2_met.fits;8.22179;26512.2;23.1776;0.341333
20201226054847518_HFN-R2_snap.fits;7.79779;26540;7.70195;0
20201226055030942_HFN-R2_met.fits;7.87649;26513.7;16.4921;0.170667
20201226054947592_HFN-R2_snap.fits;6.66463;26545.9;8.45395;0
20201226055056200_HFN-R2_met.fits;8.04295;26497.6;31.2111;0.512
20201226055047667_HFN-R2_snap.fits;8.30533;26497.6;5.89038;0
20201226055147742_HFN-R2_snap.fits;7.62403;26468.3;8.1181;0
20201226055247816_HFN-R2_snap.fits;7.97286;26507.8;6.58807;0
20201226055347891_HFN-R2_snap.fits;8.11052;26472.7;8.53961;0
20201226055447966_HFN-R2_snap.fits;7.90219;26507.8;7.34698;0
20201226055622686_HFN-R2_met.fits;7.67957;26459.5;17.9944;0.170667
20201226055548040_HFN-R2_snap.fits;8.21567;26463.9;8.13741;0
20201226055648115_HFN-R2_snap.fits;8.05446;26529.8;7.82557;0
20201226055748190_HFN-R2_snap.fits;7.74279;26515.1;6.4091;0
20201226055848264_HFN-R2_snap.fits;8.11653;26499;6.22899;0
20201226055948339_HFN-R2_snap.fits;7.94274;26487.3;6.89256;0
