# file name; noise; peak f.; mag.; duration
20201226035952179_HFN-R2_met.fits;8.31511;26503.4;26.5836;0.170667
20201226040007539_HFN-R2_met.fits;8.67699;26499;22.6365;0.170667
20201226040013512_HFN-R2_met.fits;8.04359;26474.1;16.1434;0.170667
20201226040039454_HFN-R2_snap.fits;7.50901;26449.2;8.17767;0
20201226040139528_HFN-R2_snap.fits;6.3043;26503.4;6.33274;0
20201226040300254_HFN-R2_met.fits;8.16296;26480;39.511;0.341333
20201226040239603_HFN-R2_snap.fits;7.36341;26491.7;7.97793;0
20201226040353672_HFN-R2_met.fits;7.89791;26506.3;76.7457;0.853333
20201226040339678_HFN-R2_snap.fits;9.89012;26525.4;7.41541;0
20201226040439752_HFN-R2_met.fits;7.94062;26509.3;17.581;0.170667
20201226040524467_HFN-R2_met.fits;7.70034;26504.9;23.1908;0.170667
20201226040530952_HFN-R2_met.fits;8.4368;26491.7;43.4766;0.341333
20201226040439752_HFN-R2_snap.fits;10.0479;26519.5;7.18323;0
20201226040539827_HFN-R2_snap.fits;8.59352;26487.3;7.15645;0
20201226040639902_HFN-R2_snap.fits;10.0687;26458;7.35471;0
20201226040751923_HFN-R2_met.fits;8.35837;26510.7;18.4285;0.512
20201226040830494_HFN-R2_met.fits;6.85739;26523.9;15.5943;0.170667
20201226040739976_HFN-R2_snap.fits;9.24445;26497.6;6.85076;0
20201226040850291_HFN-R2_met.fits;6.56133;26526.9;22.0239;0.170667
20201226040840051_HFN-R2_snap.fits;8.43713;26452.1;7.95091;0
20201226040940126_HFN-R2_snap.fits;8.7062;26480;8.60363;0
20201226041040200_HFN-R2_snap.fits;8.07828;26481.4;6.83207;0
20201226041140616_HFN-R2_met.fits;8.75489;26506.3;34.5026;0.170667
20201226041140275_HFN-R2_snap.fits;7.88963;26477.1;6.22216;0
20201226041240350_HFN-R2_snap.fits;7.67968;26500.5;5.44344;0
20201226041340424_HFN-R2_snap.fits;7.67205;26488.8;15.7731;0
20201226041439646_HFN-R2_met.fits;9.15512;26485.8;28.7152;0.341333
20201226041440499_HFN-R2_snap.fits;8.44579;26481.4;7.71683;0
20201226041538696_HFN-R2_met.fits;8.20798;26515.1;21.0787;0.341333
20201226041540574_HFN-R2_snap.fits;9.36493;26466.8;6.94296;0
20201226041711368_HFN-R2_met.fits;7.90498;26510.7;29.1517;0.341333
20201226041640648_HFN-R2_snap.fits;7.0783;26455.1;7.01624;0
20201226041740723_HFN-R2_snap.fits;7.95464;26466.8;6.37802;0
20201226041849672_HFN-R2_met.fits;7.23711;26504.9;23.432;0.341333
20201226041840798_HFN-R2_snap.fits;8.60417;26452.1;6.80224;0
20201226041940872_HFN-R2_snap.fits;8.32817;26494.6;7.98116;0
20201226042040947_HFN-R2_snap.fits;7.65547;26523.9;7.54452;0
20201226042146654_HFN-R2_met.fits;9.38592;26500.5;23.466;0.170667
20201226042156723_HFN-R2_met.fits;7.83656;26500.5;24.4161;0.341333
20201226042226248_HFN-R2_met.fits;7.67215;26507.8;19.9184;0.170667
20201226042141022_HFN-R2_snap.fits;8.07776;26480;7.20789;0
20201226042300040_HFN-R2_met.fits;9.16709;26515.1;34.9152;0.170667
20201226042241096_HFN-R2_snap.fits;7.41005;26506.3;6.22408;0
20201226042341171_HFN-R2_snap.fits;9.21977;26510.7;6.7376;0
20201226042447902_HFN-R2_met.fits;8.79994;26496.1;24.588;0.170667
20201226042441246_HFN-R2_snap.fits;8.33395;26528.3;7.89451;0
20201226042541320_HFN-R2_snap.fits;9.68673;26500.5;10.856;0
20201226042641395_HFN-R2_snap.fits;8.27976;26535.6;8.27156;0
20201226042809459_HFN-R2_met.fits;8.83526;26504.9;34.0563;0.170667
20201226042741470_HFN-R2_snap.fits;8.79296;26496.1;7.38743;0
20201226042842568_HFN-R2_met.fits;8.69229;26494.6;30.003;0.170667
20201226042847859_HFN-R2_met.fits;8.37089;26525.4;18.7342;0.170667
20201226042938718_HFN-R2_met.fits;9.00152;26519.5;27.565;0.341333
20201226042841544_HFN-R2_snap.fits;8.45286;26503.4;7.09735;0
20201226043033672_HFN-R2_met.fits;8.61287;26497.6;51.2529;2.56
20201226042941619_HFN-R2_snap.fits;8.83721;26544.4;7.90618;0
20201226043041694_HFN-R2_snap.fits;8.91695;26485.8;7.1167;0
20201226043141768_HFN-R2_snap.fits;7.43622;26529.8;7.64885;0
20201226043241843_HFN-R2_snap.fits;9.00198;26531.2;6.31071;0
20201226043341918_HFN-R2_snap.fits;8.01205;26519.5;6.7868;0
20201226043512030_HFN-R2_met.fits;8.14229;26487.3;24.7113;0.341333
20201226043441992_HFN-R2_snap.fits;7.879;26502;6.94479;0
20201226043542067_HFN-R2_snap.fits;7.84253;26526.9;8.58458;0
20201226043642142_HFN-R2_snap.fits;8.80799;26497.6;6.76783;0
20201226043816862_HFN-R2_met.fits;8.32855;26500.5;16.7198;0.170667
20201226043742216_HFN-R2_snap.fits;8.62063;26537.1;6.68311;0
20201226043843998_HFN-R2_met.fits;8.26119;26475.6;43.9358;0.341333
20201226043842291_HFN-R2_snap.fits;7.9014;26531.2;8.1978;0
20201226043942366_HFN-R2_snap.fits;8.79321;26506.3;8.27564;0
20201226044042440_HFN-R2_snap.fits;7.66769;26488.8;6.87662;0
20201226044158046_HFN-R2_met.fits;7.25679;26485.8;17.7371;0.170667
20201226044142515_HFN-R2_snap.fits;9.09687;26506.3;5.64599;0
20201226044254707_HFN-R2_met.fits;6.65114;26510.7;26.8136;0.341333
20201226044311774_HFN-R2_met.fits;7.89222;26547.4;25.9359;0.170667
20201226044242590_HFN-R2_snap.fits;7.78998;26481.4;9.60126;0
20201226044342664_HFN-R2_snap.fits;7.60693;26493.2;6.7284;0
20201226044442739_HFN-R2_snap.fits;9.14012;26491.7;8.07078;0
20201226044542814_HFN-R2_snap.fits;8.2796;26487.3;5.92437;0
20201226044643912_HFN-R2_met.fits;7.45056;26504.9;16.7608;0.170667
20201226044642888_HFN-R2_snap.fits;9.81057;26538.6;6.22826;0
20201226044757128_HFN-R2_met.fits;7.32961;26496.1;15.3991;0.341333
20201226044815390_HFN-R2_met.fits;8.40336;26502;19.4407;0.170667
20201226044742963_HFN-R2_snap.fits;8.13438;26515.1;7.87819;0
20201226044848499_HFN-R2_met.fits;8.88387;26525.4;19.8873;0.170667
20201226044913416_HFN-R2_met.fits;7.35233;26512.2;40.7294;0.341333
20201226044843038_HFN-R2_snap.fits;7.5574;26528.3;7.76195;0
20201226044959326_HFN-R2_met.fits;7.19226;26493.2;19.7851;0.170667
20201226045004616_HFN-R2_met.fits;7.98712;26534.2;24.4556;0.341333
20201226044943112_HFN-R2_snap.fits;8.70698;26477.1;8.40112;0
20201226045054963_HFN-R2_met.fits;8.49133;26504.9;17.5678;0.170667
20201226045122611_HFN-R2_met.fits;9.25936;26547.4;50.4962;1.70667
20201226045043187_HFN-R2_snap.fits;8.14445;26485.8;7.17265;0
20201226045151112_HFN-R2_met.fits;8.34172;26515.1;18.5756;0.170667
20201226045143262_HFN-R2_snap.fits;8.32405;26525.4;7.25548;0
20201226045336414_HFN-R2_met.fits;8.81995;26526.9;21.2457;0.170667
20201226045243336_HFN-R2_snap.fits;8.82671;26531.2;7.08015;0
20201226045343411_HFN-R2_snap.fits;9.33122;26477.1;7.01215;0
20201226045531102_HFN-R2_met.fits;8.43406;26502;19.3408;0.341333
20201226045443486_HFN-R2_snap.fits;8.82416;26540;6.63776;0
20201226045543560_HFN-R2_snap.fits;9.33243;26547.4;8.70651;0
20201226045714184_HFN-R2_met.fits;8.14823;26513.7;63.0489;0.341333
20201226045643635_HFN-R2_snap.fits;8.59451;26529.8;5.87989;0
20201226045823816_HFN-R2_met.fits;10.3822;26507.8;66.7313;0.341333
20201226045743710_HFN-R2_snap.fits;7.73682;26538.6;6.94607;0
20201226045853854_HFN-R2_met.fits;8.74447;26496.1;137.653;0.512
20201226045843784_HFN-R2_snap.fits;8.99546;26468.3;6.91163;0
20201226045943859_HFN-R2_snap.fits;6.65438;26496.1;6.15489;0
