# file name; noise; peak f.; mag.; duration
20201226070052894_HFN-R2_snap.fits;7.32596;26496.1;8.0852;0
20201226070152968_HFN-R2_snap.fits;6.84804;26468.3;6.53528;0
20201226070253043_HFN-R2_snap.fits;9.2326;26544.4;7.32496;0
20201226070417694_HFN-R2_met.fits;8.30592;26488.8;18.868;0.170667
20201226070353118_HFN-R2_snap.fits;7.78186;26522.5;6.62868;0
20201226070453192_HFN-R2_snap.fits;7.77087;26538.6;5.34734;0
20201226070649587_HFN-R2_met.fits;6.89226;26507.8;20.2594;0.170667
20201226070553267_HFN-R2_snap.fits;8.65956;26503.4;7.48399;0
20201226070653342_HFN-R2_snap.fits;8.82386;26471.2;4.38444;0
20201226070753416_HFN-R2_snap.fits;7.5485;26540;6.75914;0
20201226070943155_HFN-R2_met.fits;7.61776;26487.3;16.7293;0.170667
20201226070853491_HFN-R2_snap.fits;6.92705;26543;6.59048;0
20201226070953566_HFN-R2_snap.fits;8.09362;26544.4;7.5966;0
20201226071115656_HFN-R2_met.fits;6.6533;26541.5;14.986;0.170667
20201226071053640_HFN-R2_snap.fits;8.14044;26504.9;7.62061;0
20201226071153715_HFN-R2_snap.fits;7.58614;26531.2;6.79713;0
20201226071253790_HFN-R2_snap.fits;8.59131;26547.4;8.22045;0
20201226071353864_HFN-R2_snap.fits;8.87739;26534.2;7.89953;0
20201226071453939_HFN-R2_snap.fits;7.97984;26463.9;6.07828;0
20201226071554014_HFN-R2_snap.fits;8.24509;26515.1;6.33628;0
20201226071654088_HFN-R2_snap.fits;6.72864;26497.6;5.26873;0
20201226071754163_HFN-R2_snap.fits;8.38356;26493.2;5.51436;0
20201226071854238_HFN-R2_snap.fits;9.03826;26485.8;5.49213;0
20201226072032371_HFN-R2_met.fits;7.20316;26525.4;19.6527;0.341333
20201226071954312_HFN-R2_snap.fits;8.25733;26540;6.63273;0
20201226072054387_HFN-R2_snap.fits;7.37624;26512.2;7.60701;0
20201226072154462_HFN-R2_snap.fits;8.23281;26485.8;5.34307;0
20201226072350686_HFN-R2_met.fits;6.82094;26480;15.361;0.341333
20201226072254536_HFN-R2_snap.fits;6.47226;26540;7.58187;0
20201226072354611_HFN-R2_snap.fits;7.47748;26484.4;7.24087;0
20201226072454686_HFN-R2_snap.fits;9.2462;26455.1;7.82343;0
20201226072613704_HFN-R2_met.fits;7.51384;26523.9;18.2666;0.170667
20201226072632648_HFN-R2_met.fits;6.51275;26518.1;45.5839;0.512
20201226072554760_HFN-R2_snap.fits;6.50305;26504.9;7.06156;0
20201226072709683_HFN-R2_met.fits;7.97107;26516.6;16.8793;0.170667
20201226072722142_HFN-R2_met.fits;6.72318;26506.3;13.6499;0.170667
20201226072750131_HFN-R2_met.fits;7.64631;26507.8;18.2659;0.170667
20201226072654835_HFN-R2_snap.fits;7.61995;26478.5;5.9523;0
20201226072754910_HFN-R2_snap.fits;8.58173;26465.3;5.2995;0
20201226072928606_HFN-R2_met.fits;8.93279;26485.8;25.9202;1.36533
20201226072854984_HFN-R2_snap.fits;6.74552;26516.6;10.2012;0
20201226072955059_HFN-R2_snap.fits;7.85092;26480;6.56222;0
20201226073124147_HFN-R2_met.fits;7.9702;26478.5;81.4586;0.341333
20201226073055134_HFN-R2_snap.fits;7.4637;26510.7;6.57257;0
20201226073155208_HFN-R2_snap.fits;7.886;26449.2;7.2503;0
20201226073255283_HFN-R2_snap.fits;9.03143;26496.1;8.07567;0
20201226073359283_HFN-R2_met.fits;8.08208;26504.9;28.2577;1.36533
20201226073355358_HFN-R2_snap.fits;8.52488;26490.2;6.30315;0
20201226073537928_HFN-R2_met.fits;6.31387;26512.2;19.6279;0.170667
20201226073455432_HFN-R2_snap.fits;6.97748;26528.3;5.20675;0
20201226073620254_HFN-R2_met.fits;9.01049;26519.5;19.9914;0.341333
20201226073643464_HFN-R2_met.fits;7.05615;26487.3;30.7566;1.024
20201226073555507_HFN-R2_snap.fits;7.79866;26537.1;3.83799;0
20201226073712990_HFN-R2_met.fits;8.07037;26474.1;48.1415;0.341333
20201226073726131_HFN-R2_met.fits;8.20787;26472.7;17.4837;0.853333
20201226073655582_HFN-R2_snap.fits;7.0534;26487.3;6.34073;0
20201226073755656_HFN-R2_snap.fits;8.36196;26504.9;5.68226;0
20201226073924232_HFN-R2_met.fits;6.46147;26529.8;16.3845;0.170667
20201226073855731_HFN-R2_snap.fits;8.26888;26477.1;6.49701;0
20201226074045982_HFN-R2_met.fits;7.8277;26538.6;19.1884;0.341333
20201226073955806_HFN-R2_snap.fits;7.25377;26534.2;7.30636;0
20201226074055880_HFN-R2_snap.fits;8.47867;26538.6;6.74212;0
20201226074157150_HFN-R2_met.fits;7.92662;26515.1;37.1292;3.41333
20201226074224115_HFN-R2_met.fits;8.43662;26493.2;28.4873;1.19467
20201226074249032_HFN-R2_met.fits;7.96233;26504.9;17.7083;0.170667
20201226074155955_HFN-R2_snap.fits;8.73177;26541.5;6.1147;0
20201226074258931_HFN-R2_met.fits;8.54356;26513.7;19.5165;0.170667
20201226074304563_HFN-R2_met.fits;8.5461;26503.4;53.9881;0.512
20201226074327432_HFN-R2_met.fits;7.29976;26512.2;17.0764;0.170667
20201226074256030_HFN-R2_snap.fits;7.569;26469.7;6.34591;0
20201226074428702_HFN-R2_met.fits;7.67197;26475.6;88.2345;0.341333
20201226074356104_HFN-R2_snap.fits;7.50881;26450.7;7.27862;0
20201226074456179_HFN-R2_snap.fits;7.19957;26547.4;6.5953;0
20201226074603080_HFN-R2_met.fits;8.40626;26545.9;34.5395;0.170667
20201226074641480_HFN-R2_met.fits;8.08358;26510.7;30.7896;0.512
20201226074556254_HFN-R2_snap.fits;7.55735;26544.4;6.98304;0
20201226074656328_HFN-R2_snap.fits;6.97531;26493.2;5.98465;0
20201226074756403_HFN-R2_snap.fits;6.69535;26504.9;7.49637;0
20201226074856648_HFN-R2_met.fits;8.31496;26499;21.5281;0.170667
20201226074856478_HFN-R2_snap.fits;7.82815;26449.2;5.62526;0
20201226074956552_HFN-R2_snap.fits;8.2974;26545.9;6.56624;0
20201226075056627_HFN-R2_snap.fits;7.27697;26502;7.39756;0
20201226075219059_HFN-R2_met.fits;6.58485;26490.2;14.2777;0.170667
20201226075223667_HFN-R2_met.fits;8.73226;26519.5;21.5518;0.170667
20201226075231859_HFN-R2_met.fits;7.38258;26499;21.6407;0.341333
20201226075156702_HFN-R2_snap.fits;8.74573;26493.2;6.66945;0
20201226075302408_HFN-R2_met.fits;7.194;26466.8;21.5232;0.341333
20201226075256776_HFN-R2_snap.fits;7.96859;26509.3;7.3357;0
20201226075411187_HFN-R2_met.fits;8.36732;26506.3;19.248;0.341333
20201226075439518_HFN-R2_met.fits;7.74783;26487.3;23.4368;0.170667
20201226075356851_HFN-R2_snap.fits;8.22065;26528.3;7.23412;0
20201226075456926_HFN-R2_snap.fits;10.4097;26515.1;5.5605;0
20201226075557000_HFN-R2_snap.fits;7.13188;26456.5;5.69112;0
20201226075711752_HFN-R2_met.fits;7.83946;26518.1;16.515;0.170667
20201226075714995_HFN-R2_met.fits;6.82819;26493.2;19.2254;0.170667
20201226075726771_HFN-R2_met.fits;7.28405;26490.2;28.9598;0.170667
20201226075657075_HFN-R2_snap.fits;8.14292;26487.3;6.65282;0
20201226075757150_HFN-R2_snap.fits;7.22729;26519.5;6.96498;0
20201226075857224_HFN-R2_snap.fits;6.57945;26521;7.48318;0
20201226075957299_HFN-R2_snap.fits;9.45441;26509.3;6.79171;0
