# file name; noise; peak f.; mag.; duration
20201226210107315_HFN-R2_met.fits;7.389;26504.9;17.4486;0.170667
20201226210055539_HFN-R2_snap.fits;6.16657;26532.7;5.78961;0
20201226210204830_HFN-R2_met.fits;5.91401;26487.3;12.0887;0.341333
20201226210155614_HFN-R2_snap.fits;6.95603;26478.5;6.79091;0
20201226210331016_HFN-R2_met.fits;7.45977;26502;30.5181;0.170667
20201226210335966_HFN-R2_met.fits;8.3719;26487.3;28.6105;0.341333
20201226210255688_HFN-R2_snap.fits;6.6776;26512.2;5.62156;0
20201226210436211_HFN-R2_met.fits;6.61917;26494.6;18.1158;0.341333
20201226210355763_HFN-R2_snap.fits;6.41471;26522.5;6.55717;0
20201226210524680_HFN-R2_met.fits;6.89068;26496.1;20.4248;0.341333
20201226210455838_HFN-R2_snap.fits;7.41847;26507.8;6.83273;0
20201226210653427_HFN-R2_met.fits;7.12473;26510.7;14.3988;0.170667
20201226210555912_HFN-R2_snap.fits;7.58005;26510.7;6.65093;0
20201226210655987_HFN-R2_snap.fits;7.28691;26531.2;5.74782;0
20201226210756062_HFN-R2_snap.fits;7.37645;26496.1;5.48462;0
20201226210856136_HFN-R2_snap.fits;6.49322;26537.1;7.07961;0
20201226210956211_HFN-R2_snap.fits;6.7214;26515.1;7.38053;0
20201226211153459_HFN-R2_met.fits;7.30278;26510.7;18.9628;0.512
20201226211056286_HFN-R2_snap.fits;7.8227;26496.1;7.11506;0
20201226211156360_HFN-R2_snap.fits;7.08353;26547.4;5.99147;0
20201226211335688_HFN-R2_met.fits;7.10635;26490.2;285.087;0.512
20201226211256435_HFN-R2_snap.fits;7.52734;26507.8;6.71109;0
20201226211423475_HFN-R2_met.fits;7.33537;26491.7;23.7552;0.170667
20201226211356510_HFN-R2_snap.fits;6.9799;26529.8;5.78604;0
20201226211456584_HFN-R2_snap.fits;6.31384;26497.6;6.75903;0
20201226211556659_HFN-R2_snap.fits;7.31312;26459.5;7.36388;0
20201226211656734_HFN-R2_snap.fits;7.49076;26453.6;5.30184;0
20201226211756808_HFN-R2_snap.fits;8.11716;26538.6;6.26692;0
20201226211946888_HFN-R2_met.fits;7.71028;26518.1;38.4607;0.341333
20201226211856883_HFN-R2_snap.fits;8.33758;26453.6;7.58292;0
20201226212003614_HFN-R2_met.fits;8.0293;26497.6;31.8041;0.341333
20201226211956958_HFN-R2_snap.fits;7.17149;26512.2;6.50216;0
20201226212154035_HFN-R2_met.fits;6.51424;26494.6;16.8581;0.341333
20201226212057032_HFN-R2_snap.fits;7.02076;26523.9;5.62046;0
20201226212157107_HFN-R2_snap.fits;7.34319;26478.5;8.59765;0
20201226212257182_HFN-R2_snap.fits;9.65685;26502;5.40438;0
20201226212359134_HFN-R2_met.fits;7.34403;26497.6;52.472;0.170667
20201226212414494_HFN-R2_met.fits;7.90415;26487.3;22.6349;0.170667
20201226212425928_HFN-R2_met.fits;8.23287;26477.1;19.2298;0.170667
20201226212429342_HFN-R2_met.fits;6.87066;26487.3;14.5105;3.072
20201226212357256_HFN-R2_snap.fits;6.56015;26540;5.88364;0
20201226212457331_HFN-R2_snap.fits;7.82246;26519.5;5.71065;0
20201226212628467_HFN-R2_met.fits;7.59703;26500.5;33.5889;0.170667
20201226212557406_HFN-R2_snap.fits;7.26263;26521;7.26606;0
20201226212655262_HFN-R2_met.fits;6.05755;26484.4;20.4641;0.341333
20201226212718984_HFN-R2_met.fits;7.48448;26491.7;38.2344;0.341333
20201226212657480_HFN-R2_snap.fits;6.62651;26471.2;6.52745;0
20201226212831347_HFN-R2_met.fits;7.93994;26493.2;24.2964;0.512
20201226212757555_HFN-R2_snap.fits;7.62319;26544.4;7.39295;0
20201226212857630_HFN-R2_snap.fits;7.76469;26460.9;7.90879;0
20201226212957192_HFN-R2_met.fits;8.3069;26503.4;25.8972;0.341333
20201226213010163_HFN-R2_met.fits;8.06931;26472.7;17.3345;0.170667
20201226212957704_HFN-R2_snap.fits;9.25749;26537.1;5.44115;0
20201226213057779_HFN-R2_snap.fits;8.12701;26480;8.23552;0
20201226213229768_HFN-R2_met.fits;7.95289;26528.3;42.866;0.341333
20201226213157854_HFN-R2_snap.fits;7.37937;26534.2;5.60195;0
20201226213257928_HFN-R2_snap.fits;7.73204;26468.3;7.17159;0
20201226213431795_HFN-R2_met.fits;7.56437;26484.4;16.3645;0.341333
20201226213358003_HFN-R2_snap.fits;7.11057;26535.6;5.65193;0
20201226213458078_HFN-R2_snap.fits;7.46073;26503.4;8.50642;0
20201226213610952_HFN-R2_met.fits;8.14242;26472.7;19.223;0.170667
20201226213558152_HFN-R2_snap.fits;7.74175;26531.2;6.52489;0
20201226213709832_HFN-R2_met.fits;7.1166;26490.2;25.2738;0.170667
20201226213658227_HFN-R2_snap.fits;6.90108;26544.4;6.13253;0
20201226213758302_HFN-R2_snap.fits;7.20467;26521;7.26049;0
20201226213858376_HFN-R2_snap.fits;8.12417;26482.9;5.62994;0
20201226213958451_HFN-R2_snap.fits;7.51646;26472.7;7.78808;0
20201226214113374_HFN-R2_met.fits;9.32326;26478.5;21.0368;0.170667
20201226214058526_HFN-R2_snap.fits;7.77597;26510.7;8.48598;0
20201226214242291_HFN-R2_met.fits;7.31897;26465.3;19.1122;0.512
20201226214158600_HFN-R2_snap.fits;6.95896;26455.1;6.33603;0
20201226214258675_HFN-R2_snap.fits;7.77987;26490.2;6.60518;0
20201226214413598_HFN-R2_met.fits;7.46479;26490.2;32.6728;0.341333
20201226214358750_HFN-R2_snap.fits;7.58732;26538.6;6.97103;0
20201226214537566_HFN-R2_met.fits;5.83702;26490.2;13.4203;0.682667
20201226214458824_HFN-R2_snap.fits;6.82745;26475.6;7.63315;0
20201226214614088_HFN-R2_met.fits;8.18967;26491.7;34.2177;0.341333
20201226214558899_HFN-R2_snap.fits;6.97967;26503.4;6.40768;0
20201226214658974_HFN-R2_snap.fits;7.94867;26480;7.81997;0
20201226214759048_HFN-R2_snap.fits;9.10413;26472.7;5.75102;0
20201226214859123_HFN-R2_snap.fits;7.54866;26488.8;8.33117;0
20201226215029406_HFN-R2_met.fits;7.75757;26509.3;130.451;0.512
20201226214959198_HFN-R2_snap.fits;6.83158;26506.3;7.50405;0
20201226215059272_HFN-R2_snap.fits;7.97878;26455.1;5.37579;0
20201226215159347_HFN-R2_snap.fits;7.86328;26496.1;7.13237;0
20201226215305907_HFN-R2_met.fits;6.68099;26494.6;13.7478;0.170667
20201226215259422_HFN-R2_snap.fits;8.47711;26496.1;4.6175;0
20201226215359496_HFN-R2_snap.fits;8.17665;26534.2;5.0367;0
20201226215459571_HFN-R2_snap.fits;6.19814;26504.9;8.38894;0
20201226215643678_HFN-R2_met.fits;7.70614;26485.8;106.709;0.341333
20201226215559646_HFN-R2_snap.fits;8.24061;26455.1;6.56382;0
20201226215732488_HFN-R2_met.fits;6.7657;26487.3;15.6921;0.170667
20201226215659720_HFN-R2_snap.fits;7.00554;26521;7.70663;0
20201226215759795_HFN-R2_snap.fits;7.50556;26491.7;4.70581;0
20201226215859870_HFN-R2_snap.fits;7.77258;26462.4;5.66259;0
20201226215959944_HFN-R2_snap.fits;7.61682;26500.5;7.39378;0
