# file name; noise; peak f.; mag.; duration
20201226195935966_HFN-R2_met.fits;6.152;26494.6;21.6329;0.341333
20201226200041672_HFN-R2_met.fits;7.96377;26502;17.7177;0.512
20201226200051059_HFN-R2_snap.fits;7.64681;26526.9;5.7822;0
20201226200151134_HFN-R2_snap.fits;8.5262;26519.5;5.37213;0
20201226200348723_HFN-R2_met.fits;7.34853;26513.7;18.2594;0.170667
20201226200251208_HFN-R2_snap.fits;6.71904;26465.3;7.50706;0
20201226200351283_HFN-R2_snap.fits;6.78241;26543;6.74856;0
20201226200545459_HFN-R2_met.fits;6.97971;26532.7;25.6151;0.170667
20201226200451358_HFN-R2_snap.fits;7.64543;26525.4;7.2637;0
20201226200601672_HFN-R2_met.fits;6.34748;26502;27.6055;0.170667
20201226200641779_HFN-R2_met.fits;8.94005;26491.7;35.214;0.682667
20201226200551432_HFN-R2_snap.fits;8.0763;26490.2;4.85726;0
20201226200651507_HFN-R2_snap.fits;7.8716;26516.6;6.09862;0
20201226200751582_HFN-R2_snap.fits;7.09845;26452.1;8.65958;0
20201226200851656_HFN-R2_snap.fits;7.34542;26480;6.60108;0
20201226200951731_HFN-R2_snap.fits;7.33408;26459.5;6.46465;0
20201226201143347_HFN-R2_met.fits;8.33766;26497.6;25.713;0.170667
20201226201051806_HFN-R2_snap.fits;7.0903;26512.2;5.81972;0
20201226201151880_HFN-R2_snap.fits;8.07271;26496.1;6.58889;0
20201226201305096_HFN-R2_met.fits;7.56794;26496.1;16.6729;0.170667
20201226201332574_HFN-R2_met.fits;6.82268;26469.7;44.3305;0.512
20201226201251955_HFN-R2_snap.fits;7.67616;26460.9;4.70579;0
20201226201352030_HFN-R2_snap.fits;7.42871;26502;7.1537;0
20201226201545694_HFN-R2_met.fits;7.05239;26496.1;15.184;0.170667
20201226201452104_HFN-R2_snap.fits;7.18889;26541.5;6.1338;0
20201226201552179_HFN-R2_snap.fits;7.97587;26472.7;6.9183;0
20201226201659080_HFN-R2_met.fits;7.46101;26502;16.4799;0.341333
20201226201652254_HFN-R2_snap.fits;6.39047;26503.4;6.04576;0
20201226201753352_HFN-R2_met.fits;5.71283;26493.2;24.409;0.853333
20201226201758984_HFN-R2_met.fits;7.1538;26502;17.1765;0.341333
20201226201752328_HFN-R2_snap.fits;6.79922;26468.3;5.15471;0
20201226201852403_HFN-R2_snap.fits;5.51043;26529.8;6.65055;0
20201226201952478_HFN-R2_snap.fits;7.08586;26515.1;6.70312;0
20201226202052552_HFN-R2_snap.fits;8.2167;26531.2;5.88833;0
20201226202152627_HFN-R2_snap.fits;6.14058;26472.7;5.88211;0
20201226202344414_HFN-R2_met.fits;7.80419;26485.8;18.3043;0.170667
20201226202252702_HFN-R2_snap.fits;7.91875;26493.2;8.04379;0
20201226202352776_HFN-R2_snap.fits;8.4105;26507.8;5.09606;0
20201226202452851_HFN-R2_snap.fits;7.20425;26503.4;5.15676;0
20201226202552926_HFN-R2_snap.fits;7.18379;26477.1;5.391;0
20201226202653000_HFN-R2_snap.fits;7.67467;26521;4.31072;0
20201226202753075_HFN-R2_snap.fits;7.98687;26466.8;8.04429;0
20201226202949982_HFN-R2_met.fits;6.64052;26499;15.6132;0.170667
20201226202853150_HFN-R2_snap.fits;6.235;26544.4;7.45127;0
20201226202953224_HFN-R2_snap.fits;8.42728;26512.2;6.49597;0
20201226203053299_HFN-R2_snap.fits;6.32586;26523.9;5.84138;0
20201226203153374_HFN-R2_snap.fits;7.52931;26456.5;7.52715;0
20201226203253448_HFN-R2_snap.fits;5.27883;26460.9;7.44162;0
20201226203434483_HFN-R2_met.fits;5.84084;26502;17.1363;0.341333
20201226203353523_HFN-R2_snap.fits;7.37598;26481.4;5.27789;0
20201226203453598_HFN-R2_snap.fits;6.64534;26458;6.22389;0
20201226203553672_HFN-R2_snap.fits;7.39104;26531.2;5.03847;0
20201226203653747_HFN-R2_snap.fits;6.59356;26521;5.20843;0
20201226203810206_HFN-R2_met.fits;7.02436;26469.7;29.8705;0.512
20201226203827272_HFN-R2_met.fits;6.83461;26526.9;14.3922;0.170667
20201226203753822_HFN-R2_snap.fits;6.20899;26506.3;6.96485;0
20201226203853896_HFN-R2_snap.fits;7.48505;26543;5.61836;0
20201226204023155_HFN-R2_met.fits;6.96646;26502;49.1535;0.512
20201226203953971_HFN-R2_snap.fits;7.35324;26449.2;5.28829;0
20201226204118963_HFN-R2_met.fits;7.34809;26487.3;16.0503;0.341333
20201226204054046_HFN-R2_snap.fits;6.4403;26518.1;5.49827;0
20201226204154120_HFN-R2_snap.fits;8.51343;26547.4;7.08796;0
20201226204254195_HFN-R2_snap.fits;6.66628;26509.3;5.88619;0
20201226204354270_HFN-R2_snap.fits;7.84354;26525.4;5.94801;0
20201226204454344_HFN-R2_snap.fits;6.01432;26499;6.52753;0
20201226204610291_HFN-R2_met.fits;7.32139;26497.6;15.0379;0.170667
20201226204554419_HFN-R2_snap.fits;8.11316;26468.3;6.32029;0
20201226204656712_HFN-R2_met.fits;7.52781;26491.7;17.6877;0.341333
20201226204654494_HFN-R2_snap.fits;8.33219;26449.2;5.92968;0
20201226204754568_HFN-R2_snap.fits;8.23203;26450.7;6.90666;0
20201226204854643_HFN-R2_snap.fits;7.07202;26459.5;6.68491;0
20201226204956424_HFN-R2_met.fits;7.04502;26493.2;14.6399;0.170667
20201226204954718_HFN-R2_snap.fits;6.9222;26456.5;6.39016;0
20201226205125342_HFN-R2_met.fits;7.63315;26506.3;18.9832;0.512
20201226205054792_HFN-R2_snap.fits;7.50696;26460.9;6.50555;0
20201226205234291_HFN-R2_met.fits;7.18881;26490.2;16.8055;0.170667
20201226205237022_HFN-R2_met.fits;6.54154;26503.4;16.9474;0.341333
20201226205154867_HFN-R2_snap.fits;6.54361;26466.8;5.71871;0
20201226205254942_HFN-R2_snap.fits;6.23741;26487.3;5.94515;0
20201226205404062_HFN-R2_met.fits;8.36884;26487.3;52.8528;0.341333
20201226205355016_HFN-R2_snap.fits;6.56724;26515.1;5.24225;0
20201226205543560_HFN-R2_met.fits;7.48192;26493.2;21.3936;0.170667
20201226205455091_HFN-R2_snap.fits;7.85473;26507.8;5.42227;0
20201226205555166_HFN-R2_snap.fits;6.85557;26513.7;6.0454;0
20201226205655240_HFN-R2_snap.fits;6.68815;26515.1;5.67753;0
20201226205818867_HFN-R2_met.fits;7.21313;26497.6;19.7722;0.341333
20201226205755315_HFN-R2_snap.fits;6.87587;26460.9;4.8508;0
20201226205855390_HFN-R2_snap.fits;6.13907;26519.5;5.7422;0
20201226205955464_HFN-R2_snap.fits;7.03967;26482.9;5.72573;0
