# file name; noise; peak f.; mag.; duration
20201226220032200_HFN-R2_met.fits;7.78098;26513.7;16.2527;0.512
20201226220112819_HFN-R2_met.fits;6.57938;26509.3;13.3565;0.341333
20201226220100019_HFN-R2_snap.fits;7.74546;26480;5.83727;0
20201226220200094_HFN-R2_snap.fits;6.61182;26519.5;5.32412;0
20201226220317235_HFN-R2_met.fits;6.54446;26462.4;28.599;1.19467
20201226220300168_HFN-R2_snap.fits;6.75432;26519.5;7.24501;0
20201226220400243_HFN-R2_snap.fits;7.17499;26522.5;6.93544;0
20201226220529502_HFN-R2_met.fits;7.07632;26540;28.9226;0.170667
20201226220500318_HFN-R2_snap.fits;6.23613;26496.1;6.61944;0
20201226220600392_HFN-R2_snap.fits;6.85222;26515.1;6.87613;0
20201226220700467_HFN-R2_snap.fits;8.44318;26466.8;7.59904;0
20201226220800542_HFN-R2_snap.fits;7.0572;26535.6;6.64251;0
20201226220900616_HFN-R2_snap.fits;7.54906;26484.4;6.77176;0
20201226221000691_HFN-R2_snap.fits;8.01415;26487.3;6.355;0
20201226221100766_HFN-R2_snap.fits;6.54596;26485.8;6.3119;0
20201226221200840_HFN-R2_snap.fits;7.45267;26469.7;6.22602;0
20201226221318323_HFN-R2_met.fits;7.38705;26500.5;22.6152;0.170667
20201226221300915_HFN-R2_snap.fits;7.89707;26484.4;8.066;0
20201226221408670_HFN-R2_met.fits;8.22679;26500.5;18.4403;0.341333
20201226221400990_HFN-R2_snap.fits;7.81559;26488.8;7.00544;0
20201226221513352_HFN-R2_met.fits;6.59801;26504.9;14.29;0.341333
20201226221501064_HFN-R2_snap.fits;7.37314;26544.4;6.53422;0
20201226221601139_HFN-R2_snap.fits;7.12139;26452.1;6.4135;0
20201226221710430_HFN-R2_met.fits;7.65279;26474.1;17.498;0.170667
20201226221724936_HFN-R2_met.fits;8.04647;26497.6;39.4586;0.682667
20201226221701214_HFN-R2_snap.fits;6.86884;26493.2;48.3704;0
20201226221800435_HFN-R2_met.fits;7.50914;26494.6;21.2551;0.853333
20201226221807091_HFN-R2_met.fits;6.08358;26500.5;18.9154;0.341333
20201226221827059_HFN-R2_met.fits;7.30268;26488.8;15.9627;0.170667
20201226221801288_HFN-R2_snap.fits;8.28187;26510.7;6.36697;0
20201226221952222_HFN-R2_met.fits;6.17822;26513.7;66.9259;0.341333
20201226221901363_HFN-R2_snap.fits;7.5697;26544.4;6.1203;0
20201226222001438_HFN-R2_snap.fits;7.0827;26455.1;7.0834;0
20201226222115336_HFN-R2_met.fits;6.45406;26500.5;26.0322;0.170667
20201226222101512_HFN-R2_snap.fits;6.50499;26459.5;6.90974;0
20201226222201587_HFN-R2_snap.fits;7.5706;26544.4;6.1747;0
20201226222302174_HFN-R2_met.fits;6.40917;26493.2;24.3351;0.170667
20201226222301662_HFN-R2_snap.fits;7.57302;26458;7.14339;0
20201226222401736_HFN-R2_snap.fits;6.3595;26537.1;6.39312;0
20201226222501811_HFN-R2_snap.fits;7.32383;26494.6;5.58472;0
20201226222601886_HFN-R2_snap.fits;7.18293;26455.1;6.53309;0
20201226222701960_HFN-R2_snap.fits;7.56755;26547.4;7.75524;0
20201226222802035_HFN-R2_snap.fits;7.78619;26466.8;5.92952;0
20201226222902110_HFN-R2_snap.fits;6.10113;26545.9;7.38533;0
20201226223030174_HFN-R2_met.fits;7.04937;26497.6;39.6303;0.341333
20201226223002184_HFN-R2_snap.fits;7.24776;26488.8;6.79128;0
20201226223102259_HFN-R2_snap.fits;8.0617;26471.2;6.22026;0
20201226223202334_HFN-R2_snap.fits;7.64939;26452.1;8.48684;0
20201226223302408_HFN-R2_snap.fits;6.35929;26516.6;5.40436;0
20201226223441907_HFN-R2_met.fits;7.31891;26475.6;14.9882;0.341333
20201226223402483_HFN-R2_snap.fits;7.85345;26488.8;7.66117;0
20201226223502558_HFN-R2_snap.fits;6.28149;26487.3;6.0838;0
20201226223601950_HFN-R2_met.fits;5.996;26497.6;17.4287;0.170667
20201226223602632_HFN-R2_snap.fits;7.18392;26488.8;7.22075;0
20201226223738035_HFN-R2_met.fits;6.78246;26504.9;16.2902;0.512
20201226223702707_HFN-R2_snap.fits;7.33093;26455.1;6.92468;0
20201226223802782_HFN-R2_snap.fits;7.97172;26513.7;5.77258;0
20201226223924360_HFN-R2_met.fits;8.24793;26484.4;31.2038;0.170667
20201226223902856_HFN-R2_snap.fits;6.79483;26526.9;5.81013;0
20201226224044744_HFN-R2_met.fits;7.75838;26494.6;36.2162;0.341333
20201226224002931_HFN-R2_snap.fits;7.53392;26481.4;6.18096;0
20201226224116488_HFN-R2_met.fits;6.96529;26493.2;31.1078;0.170667
20201226224103006_HFN-R2_snap.fits;6.92809;26513.7;7.12086;0
20201226224203080_HFN-R2_snap.fits;6.78448;26515.1;5.20023;0
20201226224321928_HFN-R2_met.fits;6.94549;26468.3;14.8285;0.170667
20201226224303155_HFN-R2_snap.fits;6.856;26469.7;6.42781;0
20201226224403230_HFN-R2_snap.fits;7.1695;26521;6.27276;0
20201226224503304_HFN-R2_snap.fits;6.57792;26465.3;4.58072;0
20201226224623176_HFN-R2_met.fits;7.35002;26487.3;36.0338;0.341333
20201226224603379_HFN-R2_snap.fits;7.47253;26496.1;7.7635;0
20201226224703112_HFN-R2_met.fits;7.95786;26500.5;19.3921;0.170667
20201226224703454_HFN-R2_snap.fits;9.01043;26471.2;6.79683;0
20201226224803528_HFN-R2_snap.fits;6.85815;26499;5.84367;0
20201226224926302_HFN-R2_met.fits;9.09171;26503.4;50.0108;0.341333
20201226224903603_HFN-R2_snap.fits;8.27314;26496.1;6.27764;0
20201226225003678_HFN-R2_snap.fits;7.31533;26465.3;6.36615;0
20201226225116040_HFN-R2_met.fits;7.67524;26512.2;15.7487;0.170667
20201226225103752_HFN-R2_snap.fits;7.51908;26507.8;5.57463;0
20201226225203827_HFN-R2_snap.fits;8.10096;26540;7.35502;0
20201226225331379_HFN-R2_met.fits;8.51909;26504.9;57.6183;0.341333
20201226225303902_HFN-R2_snap.fits;7.95189;26474.1;6.78694;0
20201226225403976_HFN-R2_snap.fits;7.46968;26455.1;5.79673;0
20201226225504051_HFN-R2_snap.fits;8.66643;26534.2;5.35732;0
20201226225604126_HFN-R2_snap.fits;7.01218;26544.4;8.44863;0
20201226225708126_HFN-R2_met.fits;6.28742;26453.6;16.8701;0.170667
20201226225715294_HFN-R2_met.fits;8.04517;26466.8;42.614;0.341333
20201226225704200_HFN-R2_snap.fits;5.95146;26500.5;6.22043;0
20201226225804275_HFN-R2_snap.fits;7.03051;26493.2;6.20781;0
20201226225904350_HFN-R2_snap.fits;5.94169;26543;5.90753;0
