# file name; noise; peak f.; mag.; duration
20201226010003144_HFN-R2_met.fits;8.71043;26468.3;44.6045;0.170667
20201226010029427_HFN-R2_met.fits;8.04746;26459.5;39.4911;0.341333
20201226010026014_HFN-R2_snap.fits;7.26075;26541.5;6.32561;0
20201226010136158_HFN-R2_met.fits;6.91674;26499;39.6268;0.341333
20201226010126088_HFN-R2_snap.fits;7.64249;26459.5;5.8316;0
20201226010306099_HFN-R2_met.fits;7.17465;26449.2;20.8995;0.170667
20201226010226163_HFN-R2_snap.fits;7.7383;26469.7;8.54816;0
20201226010326238_HFN-R2_snap.fits;7.19538;26469.7;8.36254;0
20201226010426312_HFN-R2_snap.fits;7.61897;26463.9;7.00531;0
20201226010526387_HFN-R2_snap.fits;7.77002;26519.5;6.84069;0
20201226010626462_HFN-R2_snap.fits;8.57269;26504.9;7.73273;0
20201226010746504_HFN-R2_met.fits;6.78692;26500.5;20.6485;0.341333
20201226010750430_HFN-R2_met.fits;7.68588;26500.5;23.072;0.170667
20201226010726536_HFN-R2_snap.fits;6.4244;26521;5.85379;0
20201226010826611_HFN-R2_snap.fits;8.2584;26478.5;7.03973;0
20201226010926686_HFN-R2_snap.fits;8.16552;26526.9;5.94282;0
20201226011026760_HFN-R2_snap.fits;7.865;26516.6;6.00375;0
20201226011126835_HFN-R2_snap.fits;7.83897;26516.6;7.60167;0
20201226011226910_HFN-R2_snap.fits;8.47645;26482.9;8.60196;0
20201226011343027_HFN-R2_met.fits;7.20888;26521;26.7308;0.341333
20201226011326984_HFN-R2_snap.fits;7.77589;26497.6;7.5423;0
20201226011427059_HFN-R2_snap.fits;8.57257;26449.2;7.34598;0
20201226011527134_HFN-R2_snap.fits;8.51852;26504.9;7.71836;0
20201226011702195_HFN-R2_met.fits;9.19205;26491.7;37.6682;0.512
20201226011627208_HFN-R2_snap.fits;7.30401;26531.2;7.44811;0
20201226011727283_HFN-R2_snap.fits;8.45597;26496.1;7.90262;0
20201226011827358_HFN-R2_snap.fits;7.82121;26532.7;6.98551;0
20201226011927432_HFN-R2_snap.fits;8.4813;26500.5;6.14152;0
20201226012036723_HFN-R2_met.fits;8.90736;26474.1;25.7155;0.341333
20201226012027507_HFN-R2_snap.fits;7.05703;26516.6;5.86401;0
20201226012153864_HFN-R2_met.fits;8.46371;26466.8;17.8745;0.170667
20201226012223902_HFN-R2_met.fits;8.43527;26534.2;19.2279;0.341333
20201226012127582_HFN-R2_snap.fits;6.83916;26456.5;7.04044;0
20201226012247112_HFN-R2_met.fits;7.24066;26497.6;15.3269;0.170667
20201226012227656_HFN-R2_snap.fits;7.19822;26529.8;6.9004;0
20201226012336947_HFN-R2_met.fits;6.58205;26449.2;25.5598;0.170667
20201226012327731_HFN-R2_snap.fits;6.36377;26488.8;7.88494;0
20201226012440094_HFN-R2_met.fits;7.51538;26510.7;15.9328;0.170667
20201226012427806_HFN-R2_snap.fits;8.80703;26540;6.25155;0
20201226012543240_HFN-R2_met.fits;7.53862;26504.9;17.4472;0.170667
20201226012527880_HFN-R2_snap.fits;7.72382;26528.3;6.30215;0
20201226012627955_HFN-R2_snap.fits;8.0111;26544.4;6.85201;0
20201226012729736_HFN-R2_met.fits;7.58418;26488.8;31.9131;0.341333
20201226012728030_HFN-R2_snap.fits;7.93652;26534.2;7.86148;0
20201226012828104_HFN-R2_snap.fits;7.4038;26475.6;7.33517;0
20201226012928179_HFN-R2_snap.fits;7.84644;26544.4;7.57239;0
20201226013028254_HFN-R2_snap.fits;8.04509;26526.9;7.49916;0
20201226013129352_HFN-R2_met.fits;8.47267;26488.8;17.6873;0.853333
20201226013128328_HFN-R2_snap.fits;9.08521;26485.8;9.06091;0
20201226013227550_HFN-R2_met.fits;8.97215;26490.2;53.9746;0.341333
20201226013228403_HFN-R2_snap.fits;8.32186;26506.3;6.18011;0
20201226013328478_HFN-R2_snap.fits;8.34102;26472.7;5.54285;0
20201226013428552_HFN-R2_snap.fits;9.56572;26493.2;9.72666;0
20201226013526920_HFN-R2_met.fits;8.004;26459.5;95.2995;0.682667
20201226013624094_HFN-R2_met.fits;7.77053;26507.8;22.1154;0.170667
20201226013528627_HFN-R2_snap.fits;9.65526;26474.1;7.7027;0
20201226013628702_HFN-R2_snap.fits;7.03031;26478.5;7.52393;0
20201226013728776_HFN-R2_snap.fits;9.25417;26463.9;8.2892;0
20201226013859571_HFN-R2_met.fits;7.40562;26506.3;19.9867;0.682667
20201226013828851_HFN-R2_snap.fits;9.07;26499;6.58158;0
20201226014005448_HFN-R2_met.fits;7.52609;26502;29.5388;0.170667
20201226014007496_HFN-R2_met.fits;8.14717;26482.9;29.846;0.341333
20201226013928926_HFN-R2_snap.fits;7.32551;26532.7;7.09173;0
20201226014125662_HFN-R2_met.fits;6.64293;26499;16.7254;0.170667
20201226014029000_HFN-R2_snap.fits;8.3139;26452.1;6.37283;0
20201226014129075_HFN-R2_snap.fits;6.77735;26453.6;6.03873;0
20201226014301747_HFN-R2_met.fits;7.5215;26494.6;44.4719;0.170667
20201226014229150_HFN-R2_snap.fits;6.17784;26465.3;7.86266;0
20201226014329224_HFN-R2_snap.fits;9.23881;26468.3;5.45546;0
20201226014429299_HFN-R2_snap.fits;8.46697;26519.5;5.32506;0
20201226014529374_HFN-R2_snap.fits;8.27278;26475.6;5.87365;0
20201226014648563_HFN-R2_met.fits;8.07598;26499;25.4311;0.341333
20201226014629448_HFN-R2_snap.fits;7.25358;26535.6;7.68386;0
20201226014729523_HFN-R2_snap.fits;7.751;26510.7;7.50234;0
20201226014913288_HFN-R2_met.fits;8.12196;26496.1;19.2591;0.170667
20201226014919091_HFN-R2_met.fits;8.13932;26474.1;16.3967;0.341333
20201226014829598_HFN-R2_snap.fits;8.76347;26509.3;6.35332;0
20201226014929672_HFN-R2_snap.fits;8.08827;26450.7;8.07327;0
20201226015029747_HFN-R2_snap.fits;6.74138;26535.6;6.89317;0
20201226015127774_HFN-R2_met.fits;8.23506;26500.5;44.6072;0.341333
20201226015129822_HFN-R2_snap.fits;10.5875;26545.9;8.40697;0
20201226015229896_HFN-R2_snap.fits;8.33097;26474.1;8.67916;0
20201226015329971_HFN-R2_snap.fits;8.27432;26504.9;7.69209;0
20201226015522440_HFN-R2_met.fits;9.3838;26481.4;26.61;0.341333
20201226015430046_HFN-R2_snap.fits;7.99616;26518.1;5.45082;0
20201226015620126_HFN-R2_met.fits;7.58993;26474.1;26.7697;0.170667
20201226015530120_HFN-R2_snap.fits;8.53693;26484.4;7.44466;0
20201226015630195_HFN-R2_snap.fits;6.4804;26523.9;6.69027;0
20201226015753651_HFN-R2_met.fits;7.98501;26475.6;21.0872;0.170667
20201226015730270_HFN-R2_snap.fits;8.25884;26491.7;7.44715;0
20201226015830344_HFN-R2_snap.fits;7.70976;26449.2;7.6607;0
20201226015930419_HFN-R2_snap.fits;7.78925;26456.5;5.79041;0
