#timestamp,LO_Frequency,Hit,StdDev 
1608944415.6,286046994.0,P
1608944435.5,286046991.8,P
1608944455.3,286046990.7,P
1608944475.1,286046991.9,Y
1608944495.9,286047004.0,P
1608944515.7,286047004.3,N
1608944535.5,286047005.8,N
1608944555.4,286047005.8,N
1608944575.2,286047001.3,N
1608944595.1,286047002.9,N
1608944596.0,286047002.9,N
1608944615.8,286047005.3,N
1608944635.6,286047001.4,N
1608944655.5,286047002.3,N
1608944675.3,286047001.4,N
1608944695.2,286047003.3,N
1608944715.9,286047001.8,N
1608944735.7,286047004.1,N
1608944755.6,286047006.3,N
1608944775.4,286047003.7,N
1608944795.3,286047007.2,N
1608944815.1,286047007.2,N
1608944816.0,286047007.2,N
1608944835.8,286047004.7,N
1608944855.7,286047004.8,N
1608944875.5,286047004.3,N
1608944895.3,286047003.4,N
1608944915.2,286047001.8,N
1608944935.0,286047006.9,N
1608944935.9,286047006.9,N
1608944955.8,286047007.6,N
1608944975.6,286047003.4,N
1608944995.4,286047005.3,N
1608945015.3,286047005.9,N
1608945035.1,286047004.9,N
1608945055.8,286047005.6,N
1608945075.7,286047007.2,Y
1608945095.5,286047005.4,P
1608945115.4,286047003.0,P
1608945135.2,286047001.9,N
1608945155.0,286047003.0,N
1608945155.9,286047003.0,N
1608945175.8,286047003.5,Y
1608945195.6,286047002.4,P
1608945215.4,286047004.0,P
1608945235.3,286047002.9,P
1608945255.1,286047001.5,N
1608945275.9,286047003.8,Y
1608945295.7,286047000.8,P
1608945315.5,286046995.4,P
1608945335.4,286046995.5,N
1608945355.2,286046992.9,N
1608945375.1,286046993.4,N
1608945376.0,286046993.4,N
1608945395.8,286046997.6,N
1608945415.6,286046996.4,N
1608945435.5,286046994.9,N
1608945455.3,286046997.4,N
1608945475.1,286046997.1,N
1608945495.9,286046994.2,N
1608945515.7,286046995.6,N
1608945535.6,286046999.6,N
1608945555.4,286046995.1,N
1608945575.2,286047001.2,N
1608945595.1,286047000.1,N
1608945596.0,286047000.1,N
1608945615.8,286046996.8,N
1608945635.6,286046998.3,N
1608945655.5,286046998.2,N
1608945675.3,286047001.2,N
1608945695.1,286046995.5,N
1608945715.9,286046997.7,N
1608945735.7,286047000.9,N
1608945755.6,286046996.9,N
1608945775.4,286046996.4,N
1608945795.2,286046993.9,N
1608945815.1,286046995.8,N
1608945816.0,286046995.8,N
1608945835.8,286047000.7,N
1608945855.7,286046996.1,N
1608945875.5,286046996.1,N
1608945895.3,286046993.3,N
1608945915.2,286046997.6,N
1608945935.9,286046993.7,N
1608945955.7,286046992.2,Y
1608945975.6,286046999.6,P
1608945995.4,286047004.3,P
1608946015.3,286047005.9,N
1608946035.1,286046999.8,N
1608946066.0,286047002.6,E
1608946075.0,286047002.0,N
1608946075.9,286047002.0,P
1608946095.8,286046998.3,P
1608946115.6,286047000.7,N
1608946135.5,286046996.5,N
1608946155.3,286046996.7,N
1608946175.1,286046994.9,N
1608946195.9,286046993.3,N
1608946215.7,286046993.8,N
1608946235.5,286046995.1,N
1608946255.4,286046995.1,N
1608946275.2,286046998.6,N
1608946295.1,286046995.1,N
1608946296.0,286046995.1,N
1608946315.8,286046993.6,N
1608946335.6,286046997.8,N
1608946355.5,286046996.8,N
1608946375.3,286046999.3,N
1608946395.1,286047001.1,N
1608946415.9,286047002.2,N
1608946435.7,286047002.2,N
1608946455.6,286047000.8,N
1608946475.4,286047002.4,N
1608946495.2,286047004.3,N
1608946515.1,286047002.7,N
1608946516.0,286047002.7,N
1608946535.8,286046999.5,N
1608946555.7,286047003.9,N
1608946575.5,286047006.3,N
1608946595.3,286047004.0,N
1608946615.2,286047000.0,N
1608946635.9,286047000.8,N
1608946655.7,286046998.2,N
1608946675.6,286046997.7,N
1608946695.4,286047000.5,N
1608946715.2,286046999.7,N
1608946735.1,286047002.0,N
1608946736.0,286047002.0,N
1608946755.8,286047002.5,N
1608946775.7,286047004.4,N
1608946795.5,286047002.7,N
1608946815.3,286047005.5,N
1608946835.2,286047000.3,N
1608946855.0,286047001.7,N
1608946855.9,286047001.7,N
1608946875.8,286047001.8,N
1608946895.6,286047000.8,N
1608946915.4,286047001.8,N
1608946935.3,286047001.7,N
1608946955.1,286047001.3,N
1608946975.8,286047004.2,N
1608946995.7,286047004.0,N
1608947015.5,286047001.8,N
1608947035.4,286046998.5,N
1608947055.2,286046997.3,N
1608947075.0,286046995.5,N
1608947075.9,286046995.5,N
1608947095.8,286046996.2,N
1608947115.6,286046996.0,N
1608947135.4,286046993.5,N
1608947155.3,286046994.1,N
1608947175.1,286046993.7,N
1608947195.9,286046995.8,N
1608947215.7,286046996.0,N
1608947235.5,286046992.5,N
1608947255.4,286046992.2,N
1608947275.2,286046994.4,N
1608947295.0,286046999.1,N
1608947295.9,286046999.1,N
1608947315.8,286047000.8,N
1608947335.6,286046995.1,N
1608947355.5,286046995.6,N
1608947375.3,286046996.3,N
1608947395.1,286046997.6,N
1608947415.9,286046995.4,N
1608947435.7,286046995.9,N
1608947455.6,286046993.7,N
1608947475.4,286046996.4,N
1608947495.2,286046991.9,N
1608947515.1,286046995.9,N
1608947516.0,286046995.9,N
1608947535.8,286046996.2,N
1608947555.6,286046995.2,N
1608947575.5,286046995.2,N
1608947595.3,286046995.6,N
1608947615.2,286046993.8,Y
1608947635.9,286047001.8,P
1608947655.7,286047002.0,N
1608947675.6,286047005.5,N
1608947695.4,286047004.7,N
1608947715.2,286047005.4,N
1608947735.1,286047003.3,N
1608947736.0,286047003.3,N
1608947755.8,286047001.6,N
1608947775.7,286047004.6,N
1608947795.5,286047008.3,N
1608947815.3,286047004.5,N
1608947835.2,286047006.0,N
1608947855.0,286047000.1,N
1608947855.9,286047000.1,N
1608947875.8,286047001.6,N
1608947895.6,286047006.7,N
1608947915.4,286047004.9,N
1608947935.3,286047008.3,N
1608947955.1,286047004.9,N
1608947956.0,286047004.9,N
1608947975.8,286047004.2,N
1608947995.7,286047001.9,N
