# file name; noise; peak f.; mag.; duration
20201226030059550_HFN-R2_met.fits;6.51768;26506.3;13.6339;0.170667
20201226030034974_HFN-R2_snap.fits;6.63475;26460.9;8.97569;0
20201226030135048_HFN-R2_snap.fits;7.67722;26519.5;5.35385;0
20201226030235123_HFN-R2_snap.fits;7.25419;26455.1;6.11827;0
20201226030335198_HFN-R2_snap.fits;8.96992;26510.7;7.41036;0
20201226030441928_HFN-R2_met.fits;8.84416;26521;28.8294;0.341333
20201226030513331_HFN-R2_met.fits;7.08212;26491.7;34.4487;0.341333
20201226030435272_HFN-R2_snap.fits;8.66532;26502;8.53516;0
20201226030549683_HFN-R2_met.fits;7.29269;26493.2;42.4963;0.341333
20201226030535347_HFN-R2_snap.fits;6.24108;26504.9;6.91146;0
20201226030635422_HFN-R2_snap.fits;7.04739;26458;6.6618;0
20201226030735496_HFN-R2_snap.fits;8.5814;26474.1;5.17337;0
20201226030835571_HFN-R2_snap.fits;7.24995;26543;6.09372;0
20201226030935646_HFN-R2_snap.fits;7.45329;26543;7.41944;0
20201226031035720_HFN-R2_snap.fits;7.78645;26544.4;6.54084;0
20201226031135795_HFN-R2_snap.fits;8.68217;26490.2;8.82974;0
20201226031259592_HFN-R2_met.fits;7.07601;26482.9;44.9546;0.341333
20201226031235870_HFN-R2_snap.fits;8.05525;26449.2;8.6128;0
20201226031334408_HFN-R2_met.fits;7.25089;26547.4;25.4926;0.512
20201226031335944_HFN-R2_snap.fits;8.03848;26481.4;6.54213;0
20201226031436019_HFN-R2_snap.fits;8.51434;26500.5;7.26999;0
20201226031627976_HFN-R2_met.fits;6.81318;26504.9;15.6619;0.170667
20201226031536094_HFN-R2_snap.fits;10.3628;26525.4;7.17449;0
20201226031703816_HFN-R2_met.fits;7.87804;26488.8;30.3133;0.512
20201226031636168_HFN-R2_snap.fits;7.78383;26504.9;12.6233;0
20201226031735902_HFN-R2_met.fits;8.04904;26504.9;93.4559;0.341333
20201226031736243_HFN-R2_snap.fits;8.99494;26494.6;8.44661;0
20201226031902430_HFN-R2_met.fits;7.48304;26503.4;18.0031;0.170667
20201226031836318_HFN-R2_snap.fits;7.39488;26475.6;8.6246;0
20201226031943731_HFN-R2_met.fits;8.52652;26482.9;32.4316;0.170667
20201226031936392_HFN-R2_snap.fits;7.15051;26504.9;6.47994;0
20201226032049608_HFN-R2_met.fits;7.32737;26475.6;24.8785;0.170667
20201226032052510_HFN-R2_met.fits;8.7205;26494.6;21.9324;0.170667
20201226032124254_HFN-R2_met.fits;7.75367;26490.2;20.9836;0.170667
20201226032129544_HFN-R2_met.fits;7.39039;26509.3;15.2937;0.170667
20201226032036467_HFN-R2_snap.fits;8.00847;26450.7;7.15344;0
20201226032136542_HFN-R2_snap.fits;8.74445;26458;6.79006;0
20201226032236616_HFN-R2_snap.fits;8.43178;26458;6.65359;0
20201226032336691_HFN-R2_snap.fits;7.75349;26531.2;8.22775;0
20201226032436766_HFN-R2_snap.fits;7.05114;26525.4;7.80525;0
20201226032606536_HFN-R2_met.fits;6.48727;26504.9;14.753;0.170667
20201226032536840_HFN-R2_snap.fits;7.19969;26535.6;6.45218;0
20201226032641011_HFN-R2_met.fits;8.34859;26455.1;25.7931;0.170667
20201226032718558_HFN-R2_met.fits;8.60283;26477.1;39.6126;0.341333
20201226032722142_HFN-R2_met.fits;6.81502;26529.8;17.8097;0.341333
20201226032636915_HFN-R2_snap.fits;7.41515;26547.4;7.18648;0
20201226032737160_HFN-R2_met.fits;7.94491;26497.6;35.9404;0.170667
20201226032736990_HFN-R2_snap.fits;7.56919;26500.5;8.66789;0
20201226032837064_HFN-R2_snap.fits;8.12978;26481.4;6.63103;0
20201226032945331_HFN-R2_met.fits;7.72846;26502;30.5794;0.341333
20201226032937139_HFN-R2_snap.fits;7.73223;26497.6;5.46924;0
20201226033037214_HFN-R2_snap.fits;8.79327;26528.3;5.77719;0
20201226033139848_HFN-R2_met.fits;7.43655;26518.1;71.4409;0.341333
20201226033137288_HFN-R2_snap.fits;7.40815;26515.1;7.40394;0
20201226033247432_HFN-R2_met.fits;7.41533;26497.6;16.4598;0.170667
20201226033254088_HFN-R2_met.fits;8.02275;26491.7;23.8776;0.170667
20201226033237363_HFN-R2_snap.fits;8.00919;26523.9;5.80498;0
20201226033337438_HFN-R2_snap.fits;7.06793;26526.9;5.52791;0
20201226033446728_HFN-R2_met.fits;7.92411;26513.7;44.4366;0.341333
20201226033504478_HFN-R2_met.fits;8.04302;26506.3;17.6409;0.341333
20201226033518302_HFN-R2_met.fits;8.3743;26458;40.7516;0.170667
20201226033530931_HFN-R2_met.fits;9.11833;26518.1;29.3306;0.341333
20201226033437512_HFN-R2_snap.fits;8.86473;26452.1;8.9598;0
20201226033537587_HFN-R2_snap.fits;8.70153;26543;6.58114;0
20201226033701384_HFN-R2_met.fits;8.76564;26507.8;21.6437;0.170667
20201226033637662_HFN-R2_snap.fits;7.48134;26490.2;7.35488;0
20201226033737736_HFN-R2_snap.fits;8.57689;26499;6.27126;0
20201226033843784_HFN-R2_met.fits;6.7563;26490.2;97.0561;0.512
20201226033912115_HFN-R2_met.fits;7.72488;26496.1;19.7599;0.170667
20201226033837811_HFN-R2_snap.fits;7.49827;26523.9;7.64826;0
20201226033937886_HFN-R2_snap.fits;7.02651;26541.5;5.40373;0
20201226034037960_HFN-R2_snap.fits;7.70223;26487.3;6.61753;0
20201226034138035_HFN-R2_snap.fits;8.90209;26528.3;6.24415;0
20201226034317875_HFN-R2_met.fits;7.15213;26521;16.7577;0.170667
20201226034238110_HFN-R2_snap.fits;8.5016;26465.3;6.91393;0
20201226034338184_HFN-R2_snap.fits;7.40946;26537.1;7.06769;0
20201226034438259_HFN-R2_snap.fits;7.86758;26516.6;6.33739;0
20201226034615027_HFN-R2_met.fits;7.12453;26487.3;23.792;0.170667
20201226034627998_HFN-R2_met.fits;8.30275;26507.8;46.6142;0.512
20201226034538334_HFN-R2_snap.fits;8.09043;26523.9;7.28574;0
20201226034638408_HFN-R2_snap.fits;8.45587;26543;4.69246;0
20201226034738483_HFN-R2_snap.fits;8.45011;26521;6.83438;0
20201226034851870_HFN-R2_met.fits;7.58363;26516.6;25.2787;0.170667
20201226034838558_HFN-R2_snap.fits;7.4249;26465.3;5.72595;0
20201226034938632_HFN-R2_snap.fits;6.98315;26453.6;7.4512;0
20201226035038707_HFN-R2_snap.fits;7.67224;26523.9;6.48573;0
20201226035138782_HFN-R2_snap.fits;8.26203;26472.7;7.65712;0
20201226035327155_HFN-R2_met.fits;8.20835;26519.5;19.2669;0.170667
20201226035238856_HFN-R2_snap.fits;7.82472;26472.7;7.01468;0
20201226035338931_HFN-R2_snap.fits;7.79146;26507.8;7.26706;0
20201226035531059_HFN-R2_met.fits;7.0867;26504.9;14.8128;0.170667
20201226035535838_HFN-R2_met.fits;7.41852;26503.4;15.0946;0.170667
20201226035439006_HFN-R2_snap.fits;8.3814;26465.3;7.04956;0
20201226035539080_HFN-R2_snap.fits;8.54171;26472.7;7.20475;0
20201226035639155_HFN-R2_snap.fits;8.31833;26532.7;6.17284;0
20201226035813192_HFN-R2_met.fits;8.6634;26493.2;35.8173;0.512
20201226035739230_HFN-R2_snap.fits;8.56754;26453.6;6.15337;0
20201226035859784_HFN-R2_met.fits;8.90191;26471.2;19.7067;0.170667
20201226035911902_HFN-R2_met.fits;7.4375;26499;21.7893;0.341333
20201226035839304_HFN-R2_snap.fits;10.5843;26450.7;7.54385;0
20201226035939379_HFN-R2_snap.fits;8.93222;26471.2;7.21654;0
