#timestamp,LO_Frequency,Hit,StdDev 
1680397215.4,286047002.3,N
1680397235.2,286047002.8,N
1680397255.0,286047000.7,N
1680397255.9,286047000.7,N
1680397275.8,286047000.0,N
1680397295.6,286046998.2,N
1680397315.5,286046996.5,N
1680397335.3,286046996.5,N
1680397355.1,286046999.6,N
1680397375.9,286046998.3,N
1680397395.7,286046999.8,N
1680397415.5,286047000.6,N
1680397435.4,286047000.0,N
1680397455.2,286047001.3,N
1680397475.1,286047002.4,N
1680397476.0,286047002.4,N
1680397495.8,286047004.2,N
1680397515.6,286047001.9,N
1680397535.5,286047001.6,N
1680397555.3,286047001.9,N
1680397575.2,286047000.4,N
1680397595.9,286047000.1,N
1680397615.7,286047002.8,N
1680397635.6,286046999.8,N
1680397655.4,286046998.2,N
1680397675.2,286047000.9,N
1680397695.1,286046993.4,Y
1680397696.0,286046993.4,P
1680397715.8,286047000.6,N
1680397735.7,286047003.4,N
1680397755.5,286047003.9,N
1680397775.3,286046999.8,N
1680397795.2,286047000.3,N
1680397815.0,286047000.3,N
1680397815.9,286047000.3,N
1680397835.8,286046998.6,N
1680397855.6,286047000.8,N
1680397875.4,286047000.5,N
1680397895.3,286047002.8,N
1680397915.1,286047000.8,N
1680397935.8,286046999.7,N
1680397955.7,286047000.8,N
1680397975.5,286047000.9,N
1680397995.4,286047000.2,N
1680398015.2,286047001.0,N
1680398035.0,286047001.0,N
1680398035.9,286047001.0,N
1680398055.8,286047002.8,N
1680398075.6,286047001.1,N
1680398095.5,286047002.7,N
1680398115.3,286047000.0,N
1680398135.1,286047000.6,N
1680398155.9,286047001.1,N
1680398175.7,286047000.6,N
1680398195.5,286046999.9,N
1680398215.4,286047000.7,N
1680398235.2,286046999.7,N
1680398255.1,286046999.0,N
1680398256.0,286046999.0,N
1680398275.8,286046999.4,N
1680398295.6,286046999.9,N
1680398315.5,286046998.6,N
1680398335.3,286046998.7,N
1680398355.2,286046998.8,N
1680398375.9,286047001.1,N
1680398395.7,286047001.0,N
1680398415.6,286047001.9,N
1680398435.4,286047000.1,N
1680398455.2,286047001.7,N
1680398475.1,286047001.5,N
1680398476.0,286047001.5,N
1680398495.8,286047003.0,N
1680398515.7,286047001.7,N
1680398535.5,286047002.2,N
1680398555.3,286047002.7,N
1680398575.2,286047002.1,N
1680398595.0,286047004.1,Y
1680398595.9,286047004.1,P
1680398615.8,286047003.4,N
1680398635.6,286047000.2,N
1680398655.4,286047002.8,N
1680398675.3,286047002.6,N
1680398695.1,286047000.4,N
1680398715.9,286047000.7,N
1680398735.7,286047002.4,N
1680398755.5,286047000.2,N
1680398775.4,286046998.2,N
1680398795.2,286047002.8,N
1680398815.0,286047000.3,N
1680398816.0,286047000.3,N
1680398835.8,286047000.2,N
1680398855.6,286047001.0,N
1680398875.5,286047000.6,N
1680398895.3,286046996.5,N
1680398915.1,286046996.5,N
1680398935.9,286046996.5,N
1680398955.7,286046997.0,N
1680398975.5,286046998.9,N
1680398995.4,286047000.2,N
1680399015.2,286047000.6,N
1680399035.1,286047000.2,N
1680399036.0,286047000.2,N
1680399055.8,286046998.1,N
1680399075.6,286046998.6,N
1680399095.5,286046998.4,N
1680399115.3,286046998.3,N
1680399135.1,286046998.4,N
1680399155.9,286047000.8,N
1680399175.7,286046999.3,N
1680399195.6,286046999.6,N
1680399215.4,286046998.6,N
1680399235.2,286046999.1,N
1680399255.1,286046999.3,N
1680399256.0,286046999.3,N
1680399275.8,286046998.8,N
1680399295.6,286046999.1,N
1680399315.5,286046999.2,N
1680399335.3,286046998.3,N
1680399355.2,286047001.2,N
1680399375.9,286047000.4,N
1680399395.7,286047000.4,N
1680399415.6,286046998.8,N
1680399435.4,286046999.0,N
1680399455.2,286046996.8,N
1680399475.1,286046997.8,N
1680399476.0,286046997.8,N
1680399495.8,286046998.6,N
1680399515.7,286046998.7,N
1680399535.5,286046998.9,N
1680399555.3,286046996.8,Y
1680399575.2,286047000.7,P
1680399595.0,286047000.0,N
1680399595.9,286047000.0,N
1680399615.7,286047000.3,N
1680399635.6,286047000.0,N
1680399655.4,286047001.5,Y
1680399675.3,286047001.5,P
1680399695.1,286047003.9,P
1680399715.8,286047002.5,N
1680399735.7,286047000.1,N
1680399755.5,286047000.0,N
1680399775.3,286046998.1,N
1680399795.2,286047002.4,N
1680399815.0,286047000.2,N
1680399815.9,286047000.2,N
1680399835.8,286047002.4,N
1680399855.6,286047001.1,N
1680399875.4,286047000.9,N
1680399895.3,286047000.5,N
1680399915.1,286047001.2,N
1680399935.8,286047002.3,N
1680399955.7,286047002.0,N
1680399975.5,286047002.7,N
1680399995.4,286047001.0,N
1680400015.2,286047002.8,N
1680400035.0,286046999.8,N
1680400035.9,286046999.8,N
1680400055.8,286046998.1,N
1680400075.6,286047000.8,N
1680400095.4,286046998.6,N
1680400115.3,286047000.1,N
1680400135.1,286046998.1,N
1680400155.9,286046998.1,N
1680400175.7,286047001.0,N
1680400195.5,286047001.2,N
1680400215.4,286047000.9,N
1680400235.2,286047000.8,N
1680400255.0,286047000.8,N
1680400255.9,286047000.8,N
1680400275.8,286046999.3,N
1680400295.6,286046998.5,N
1680400315.4,286046999.4,N
1680400335.3,286046998.4,N
1680400355.1,286047001.0,N
1680400375.9,286046999.0,N
1680400395.7,286046998.4,N
1680400415.5,286046999.2,N
1680400435.4,286047000.3,N
1680400455.2,286046998.5,N
1680400475.0,286046999.0,N
1680400475.9,286046999.0,N
1680400525.8,286046998.6,E
1680400535.7,286047000.2,N
1680400555.6,286047002.1,P
1680400575.4,286047000.7,N
1680400595.2,286047000.5,N
1680400615.1,286046999.8,N
1680400616.0,286046999.8,N
1680400635.8,286047001.0,N
1680400655.7,286047000.4,N
1680400675.5,286047002.7,Y
1680400695.3,286047001.0,P
1680400715.2,286047000.8,P
1680400735.0,286047000.7,P
1680400735.9,286047000.7,Y
1680400755.8,286047000.7,P
1680400775.6,286047000.4,P
1680400795.4,286047001.2,P
