#timestamp,LO_Frequency,Hit,StdDev 
1680469215.4,286047001.6,N
1680469235.3,286047001.7,N
1680469255.1,286047004.4,N
1680469275.9,286047001.3,N
1680469295.7,286047001.3,N
1680469315.5,286047001.3,N
1680469335.4,286047002.3,N
1680469355.2,286047000.2,N
1680469375.0,286046999.8,N
1680469375.9,286046999.8,N
1680469395.8,286047000.4,N
1680469415.6,286046999.9,N
1680469435.5,286047003.7,N
1680469455.3,286047003.1,N
1680469475.1,286047001.9,N
1680469495.9,286047004.2,N
1680469515.7,286047002.8,N
1680469535.5,286047002.1,N
1680469555.4,286047002.8,N
1680469575.2,286047002.8,N
1680469595.1,286047000.0,N
1680469596.0,286047000.0,N
1680469615.8,286047002.7,N
1680469635.6,286047001.5,N
1680469655.5,286047003.9,N
1680469675.3,286047003.5,N
1680469695.1,286047004.3,N
1680469715.9,286046999.9,N
1680469735.7,286047001.6,N
1680469755.6,286047002.5,N
1680469775.4,286047001.6,N
1680469795.2,286047002.1,N
1680469815.1,286047001.5,N
1680469816.0,286047001.5,N
1680469835.8,286047003.7,N
1680469855.6,286047004.4,Y
1680469875.5,286046998.1,P
1680469895.3,286047001.2,N
1680469915.2,286046998.6,N
1680469935.9,286047001.0,N
1680469955.7,286046998.6,N
1680469975.6,286046998.4,N
1680469995.4,286046998.3,N
1680470015.2,286047000.1,N
1680470035.1,286047000.3,N
1680470036.0,286047000.3,N
1680470055.8,286047001.2,N
1680470075.7,286047000.7,N
1680470095.5,286047000.5,N
1680470115.3,286047000.4,N
1680470135.2,286046999.8,N
1680470155.9,286047004.3,Y
1680470175.7,286047002.5,P
1680470195.6,286046999.8,N
1680470215.4,286047001.6,N
1680470235.2,286047002.5,N
1680470255.1,286047002.7,N
1680470256.0,286047002.7,N
1680470275.8,286046999.7,N
1680470295.7,286047001.5,N
1680470315.5,286047002.8,N
1680470335.3,286047002.3,N
1680470355.2,286047000.4,N
1680470375.0,286047000.9,N
1680470375.9,286047000.9,N
1680470395.7,286047002.0,N
1680470415.6,286047001.6,N
1680470435.4,286046999.7,N
1680470455.3,286046999.8,N
1680470475.1,286047004.0,Y
1680470476.0,286047004.0,P
1680470495.8,286047000.2,N
1680470515.7,286047001.0,N
1680470535.5,286047001.1,N
1680470555.3,286047000.8,N
1680470575.2,286047004.4,Y
1680470595.0,286047001.2,P
1680470595.9,286047001.2,P
1680470615.8,286046999.3,P
1680470635.6,286046996.5,Y
1680470655.4,286046996.8,P
1680470675.3,286046999.6,N
1680470695.1,286046996.9,N
1680470715.9,286046996.8,N
1680470735.7,286046999.3,N
1680470755.5,286046999.1,N
1680470775.4,286046998.1,N
1680470795.2,286047001.1,N
1680470815.0,286047000.9,N
1680470815.9,286047000.9,N
1680470835.8,286046998.6,N
1680470855.6,286046999.4,N
1680470875.4,286046998.5,N
1680470895.3,286046998.2,N
1680470915.1,286047000.9,N
1680470935.9,286046999.9,N
1680470955.7,286046999.8,N
1680470975.5,286047002.4,N
1680470995.4,286047000.8,N
1680471015.2,286047000.8,N
1680471035.0,286046998.4,N
1680471035.9,286046998.4,N
1680471055.8,286046998.9,N
1680471075.6,286047000.7,N
1680471095.5,286047001.2,N
1680471115.3,286046999.3,N
1680471135.1,286047000.6,N
1680471155.9,286046998.7,N
1680471175.7,286046999.5,N
1680471195.5,286046999.1,N
1680471215.4,286047000.8,N
1680471235.2,286046999.6,N
1680471255.1,286046998.8,N
1680471256.0,286046998.8,N
1680471275.8,286046998.6,N
1680471295.6,286046998.3,N
1680471315.5,286046996.5,Y
1680471335.3,286046998.7,P
1680471355.1,286046999.3,N
1680471375.9,286046998.9,N
1680471395.7,286046999.4,N
1680471415.6,286046999.4,N
1680471435.4,286046999.1,N
1680471455.2,286046996.5,Y
1680471475.1,286046998.5,P
1680471476.0,286046998.5,P
1680471495.8,286047002.4,P
1680471515.6,286047000.7,N
1680471535.5,286047001.0,N
1680471555.3,286047000.3,N
1680471575.2,286047001.0,N
1680471595.9,286047001.1,N
1680471615.7,286046998.7,N
1680471635.6,286047001.0,N
1680471655.4,286047000.3,N
1680471675.2,286046999.9,N
1680471695.1,286047001.0,N
1680471696.0,286047001.0,N
1680471715.8,286047001.0,N
1680471735.7,286047000.4,N
1680471755.5,286047000.8,N
1680471775.3,286046998.3,N
1680471795.2,286047000.8,N
1680471815.9,286047000.2,N
1680471835.7,286047002.6,N
1680471855.6,286047002.7,N
1680471875.4,286047001.0,N
1680471895.3,286047004.2,Y
1680471915.1,286047002.1,P
1680471916.0,286047002.1,N
1680471935.8,286047001.8,N
1680471955.7,286047001.9,N
1680471975.5,286047001.9,Y
1680471995.3,286047002.5,P
1680472015.2,286047000.9,N
1680472035.0,286047001.2,N
1680472035.9,286047001.2,N
1680472055.8,286046998.3,Y
1680472075.6,286046995.0,P
1680472095.4,286046995.4,N
1680472115.3,286046995.0,N
1680472135.1,286046996.7,N
1680472155.8,286047001.0,N
1680472175.7,286046999.5,N
1680472195.5,286046996.6,N
1680472215.4,286046999.4,N
1680472235.2,286046999.4,N
1680472255.0,286046998.1,N
1680472255.9,286046998.1,N
1680472275.8,286046999.0,N
1680472295.6,286046996.8,N
1680472315.5,286046997.2,N
1680472335.3,286046997.6,N
1680472355.1,286046996.5,N
1680472375.9,286046998.7,N
1680472395.7,286046999.4,N
1680472415.5,286046996.6,N
1680472435.4,286046999.2,N
1680472455.2,286047000.9,N
1680472475.1,286046999.1,N
1680472476.0,286046999.1,N
1680472495.8,286046996.7,N
1680472515.6,286046999.4,N
1680472535.5,286046998.8,N
1680472555.3,286046997.0,N
1680472575.1,286046999.5,N
1680472595.9,286046996.9,N
1680472615.7,286047001.2,N
1680472635.5,286047002.8,N
1680472655.4,286046998.9,N
1680472675.2,286046996.9,N
1680472695.1,286046999.9,N
1680472696.0,286046999.9,N
1680472715.8,286046999.9,N
1680472735.6,286046999.0,N
1680472755.5,286046997.8,N
1680472775.3,286046996.5,N
1680472795.1,286046996.5,N
