# file name; noise; peak f.; mag.; duration
20230402020005681_ZEBRAK-R5_snap.fits;47.8823;26538.6;37.9771;0
20230402020105755_ZEBRAK-R5_snap.fits;45.2335;26515.1;43.5197;0
20230402020205830_ZEBRAK-R5_snap.fits;44.8374;26507.8;36.154;0
20230402020305905_ZEBRAK-R5_snap.fits;44.4443;26496.1;38.8697;0
20230402020405979_ZEBRAK-R5_snap.fits;38.5289;26545.9;43.1209;0
20230402020506054_ZEBRAK-R5_snap.fits;37.9975;26463.9;38.8904;0
20230402020606129_ZEBRAK-R5_snap.fits;36.0494;26541.5;33.2999;0
20230402020706203_ZEBRAK-R5_snap.fits;39.4074;26485.8;27.165;0
20230402020806278_ZEBRAK-R5_snap.fits;32.2252;26540;32.504;0
20230402020906353_ZEBRAK-R5_snap.fits;38.147;26497.6;30.7289;0
20230402021006427_ZEBRAK-R5_snap.fits;43.4006;26497.6;28.8814;0
20230402021106502_ZEBRAK-R5_snap.fits;40.6544;26522.5;34.8261;0
20230402021206577_ZEBRAK-R5_snap.fits;39.2263;26491.7;43.7138;0
20230402021306651_ZEBRAK-R5_snap.fits;50.3998;26459.5;41.7786;0
20230402021406726_ZEBRAK-R5_snap.fits;43.6073;26472.7;39.0522;0
20230402021506801_ZEBRAK-R5_snap.fits;52.0183;26500.5;38.6047;0
20230402021606875_ZEBRAK-R5_snap.fits;44.1636;26526.9;52.3338;0
20230402021757979_ZEBRAK-R5_met.fits;52.9565;26506.3;180.134;0.170667
20230402021706950_ZEBRAK-R5_snap.fits;64.5844;26494.6;62.4489;0
20230402021807025_ZEBRAK-R5_snap.fits;59.8507;26519.5;61.7704;0
20230402021907099_ZEBRAK-R5_snap.fits;64.0094;26471.2;53.6396;0
20230402022007174_ZEBRAK-R5_snap.fits;62.3314;26463.9;54.4209;0
20230402022107249_ZEBRAK-R5_snap.fits;54.0535;26469.7;49.0922;0
20230402022207323_ZEBRAK-R5_snap.fits;59.7806;26493.2;56.0936;0
