#timestamp,LO_Frequency,Hit,StdDev 
1680465615.0,286047001.6,N
1680465615.9,286047001.6,N
1680465635.8,286047000.4,N
1680465655.6,286047001.9,N
1680465675.4,286047001.3,N
1680465695.3,286047002.4,N
1680465715.1,286046998.1,N
1680465735.8,286046999.7,N
1680465755.7,286046998.2,N
1680465775.5,286047001.1,N
1680465795.4,286046999.3,N
1680465815.2,286047000.4,N
1680465835.0,286047001.0,N
1680465835.9,286047001.0,N
1680465855.8,286047000.3,N
1680465875.6,286047000.9,N
1680465895.4,286047000.3,N
1680465915.3,286047002.6,N
1680465935.1,286047000.1,N
1680465955.8,286047000.3,N
1680465975.7,286047002.0,N
1680465995.5,286047002.2,N
1680466015.4,286047002.4,N
1680466035.2,286047001.9,N
1680466055.0,286047002.5,N
1680466055.9,286047002.5,N
1680466075.8,286047001.7,N
1680466095.6,286047001.9,N
1680466115.4,286047002.1,N
1680466135.3,286047001.7,N
1680466155.1,286047003.7,Y
1680466175.9,286047002.6,P
1680466195.7,286047000.1,N
1680466215.5,286047001.3,N
1680466235.4,286047002.2,N
1680466255.2,286047000.1,N
1680466275.0,286047000.6,N
1680466275.9,286047000.6,N
1680466295.8,286047002.4,N
1680466315.6,286047001.5,N
1680466335.5,286047003.7,Y
1680466355.3,286047000.0,P
1680466375.1,286046999.7,N
1680466395.9,286046999.7,N
1680466415.7,286047002.6,Y
1680466435.5,286046999.8,P
1680466455.4,286047002.8,P
1680466475.2,286047002.6,N
1680466495.1,286047001.6,N
1680466496.0,286047001.6,N
1680466515.8,286047001.8,N
1680466535.6,286047001.3,N
1680466555.5,286047003.8,Y
1680466575.3,286047001.5,P
1680466595.1,286047000.0,N
1680466615.9,286047002.0,N
1680466635.7,286047000.0,N
1680466655.6,286047002.1,N
1680466675.4,286046998.1,N
1680466695.2,286047000.4,N
1680466715.1,286047001.1,N
1680466716.0,286047001.1,N
1680466735.8,286046998.5,N
1680466755.6,286046999.0,N
1680466775.5,286047000.7,N
1680466795.3,286046999.7,N
1680466815.2,286047001.5,N
1680466835.9,286047000.7,N
1680466855.7,286047000.5,N
1680466875.6,286047000.7,N
1680466895.4,286047000.9,N
1680466915.2,286047000.4,N
1680466935.1,286047004.3,Y
1680466936.0,286047004.3,P
1680466955.8,286047000.0,N
1680466975.7,286047000.0,N
1680466995.5,286046999.9,N
1680467015.3,286046998.1,N
1680467035.2,286047001.1,N
1680467055.0,286047000.3,N
1680467055.9,286047000.3,N
1680467075.7,286047001.1,N
1680467095.6,286046998.1,N
1680467115.4,286047000.3,N
1680467135.3,286046999.7,N
1680467155.1,286046998.5,N
1680467156.0,286046998.5,N
1680467175.8,286047000.5,N
1680467195.7,286047000.0,N
1680467215.5,286047000.7,N
1680467235.3,286047001.2,N
1680467255.2,286047000.3,N
1680467275.0,286047000.8,N
1680467275.9,286047000.8,N
1680467295.8,286047002.4,N
1680467315.6,286047002.0,N
1680467335.4,286047001.5,N
1680467355.3,286047000.5,N
1680467375.1,286046999.8,N
1680467395.8,286047000.6,N
1680467415.7,286047001.9,N
1680467435.5,286046999.9,N
1680467455.4,286047000.1,N
1680467475.2,286047000.0,N
1680467495.0,286047002.0,N
1680467495.9,286047002.0,N
1680467515.8,286047004.1,Y
1680467535.6,286047000.2,P
1680467555.4,286046999.7,N
1680467575.3,286047001.5,P
1680467595.1,286046999.8,N
1680467615.9,286047001.6,N
1680467635.7,286047000.1,N
1680467655.5,286047001.6,N
1680467675.4,286047004.3,Y
1680467695.2,286047004.0,P
1680467715.0,286047001.5,N
1680467715.9,286047001.5,N
1680467735.8,286047004.1,Y
1680467755.6,286047002.2,P
1680467775.5,286047002.6,P
1680467795.3,286047001.0,P
1680467815.1,286047000.2,N
1680467835.9,286046998.5,N
1680467855.7,286046998.3,N
1680467875.5,286046998.5,N
1680467895.4,286046999.9,N
1680467915.2,286047002.8,N
1680467935.0,286047000.2,N
1680467936.0,286047000.2,N
1680467955.8,286047000.4,N
1680467975.6,286047002.6,N
1680467995.5,286047001.5,N
1680468015.3,286047002.0,N
1680468035.1,286047002.7,N
1680468055.9,286047000.2,N
1680468075.7,286047001.1,N
1680468095.5,286047001.2,N
1680468115.4,286046998.5,N
1680468135.2,286047002.8,N
1680468155.1,286047004.3,N
1680468156.0,286047004.3,N
1680468175.8,286047002.6,N
1680468195.6,286047001.9,N
1680468215.5,286047002.0,N
1680468235.3,286047000.9,N
1680468255.2,286047002.8,N
1680468275.9,286047002.8,N
1680468295.7,286047001.9,N
1680468315.6,286047004.1,N
1680468335.4,286047001.8,N
1680468355.2,286046999.9,N
1680468375.1,286046999.8,N
1680468376.0,286046999.8,N
1680468395.8,286047002.7,N
1680468415.7,286047002.4,N
1680468435.5,286047000.0,N
1680468455.3,286047002.7,N
1680468475.2,286047000.3,N
1680468495.9,286047002.0,N
1680468515.7,286047000.2,N
1680468535.6,286047002.8,N
1680468555.4,286047002.4,N
1680468575.2,286047004.0,N
1680468595.1,286047002.2,N
1680468596.0,286047002.2,N
1680468615.8,286047002.5,N
1680468635.7,286047001.3,N
1680468655.5,286047005.2,Y
1680468675.3,286047002.1,P
1680468695.2,286047001.9,P
1680468715.0,286046999.8,N
1680468715.9,286046999.8,N
1680468735.8,286047000.2,N
1680468755.6,286047000.9,N
1680468775.4,286046998.1,N
1680468795.3,286046999.7,N
1680468815.1,286047000.9,N
1680468816.0,286047000.9,N
1680468835.8,286047000.8,N
1680468855.7,286047001.0,N
1680468875.5,286047002.4,N
1680468895.3,286046999.8,N
1680468915.2,286047000.6,N
1680468935.0,286047003.9,Y
1680468935.9,286047003.9,P
1680468955.8,286047002.6,N
1680468975.6,286046998.2,N
1680468995.4,286046998.9,N
1680469015.3,286046998.3,N
1680469035.1,286046999.5,N
1680469055.8,286046998.9,N
1680469075.7,286046996.9,N
1680469095.5,286046999.2,N
1680469115.4,286046999.0,N
1680469135.2,286046998.3,N
1680469155.0,286046999.1,N
1680469155.9,286046999.1,N
1680469175.8,286047001.0,N
1680469195.6,286047002.2,N
