# file name; noise; peak f.; mag.; duration
20200506150016641_OBSUPICE-R6_snap.fits;38.0468;26525.4;31.5395;0
20200506150116715_OBSUPICE-R6_snap.fits;42.9077;26534.2;44.8812;0
20200506150244267_OBSUPICE-R6_met.fits;38.8082;26491.7;725.939;0.341333
20200506150216790_OBSUPICE-R6_snap.fits;35.4203;26531.2;33.6755;0
20200506150409601_OBSUPICE-R6_met.fits;47.717;26504.9;168.342;0.341333
20200506150316865_OBSUPICE-R6_snap.fits;35.0154;26459.5;32.0192;0
20200506150416939_OBSUPICE-R6_snap.fits;34.2712;26488.8;42.0885;0
20200506150517014_OBSUPICE-R6_snap.fits;39.8193;26497.6;31.7785;0
20200506150617089_OBSUPICE-R6_snap.fits;40.7404;26478.5;34.3142;0
20200506150717163_OBSUPICE-R6_snap.fits;39.422;26504.9;38.7522;0
20200506150817238_OBSUPICE-R6_snap.fits;33.3365;26449.2;37.1004;0
20200506150917313_OBSUPICE-R6_snap.fits;37.7176;26475.6;28.6477;0
20200506151017387_OBSUPICE-R6_snap.fits;32.132;26509.3;36.4522;0
20200506151117462_OBSUPICE-R6_snap.fits;46.4264;26460.9;38.141;0
20200506151309761_OBSUPICE-R6_met.fits;33.4019;26507.8;72.8124;0.170667
20200506151217537_OBSUPICE-R6_snap.fits;36.1032;26525.4;33.6533;0
20200506151317611_OBSUPICE-R6_snap.fits;28.3293;26490.2;26.9904;0
20200506151417686_OBSUPICE-R6_snap.fits;23.6259;26471.2;25.9592;0
20200506151537729_OBSUPICE-R6_met.fits;25.4584;26491.7;51.0949;0.170667
20200506151517761_OBSUPICE-R6_snap.fits;31.6758;26540;20.6752;0
20200506151617835_OBSUPICE-R6_snap.fits;30.7584;26465.3;26.3882;0
20200506151717910_OBSUPICE-R6_snap.fits;27.2688;26475.6;33.9942;0
20200506151817985_OBSUPICE-R6_snap.fits;24.9694;26484.4;31.5018;0
20200506151918059_OBSUPICE-R6_snap.fits;28.5673;26528.3;24.8615;0
20200506152018134_OBSUPICE-R6_snap.fits;31.0089;26484.4;25.016;0
20200506152118209_OBSUPICE-R6_snap.fits;33.5196;26537.1;27.6611;0
20200506152218283_OBSUPICE-R6_snap.fits;34.4386;26449.2;27.6958;0
20200506152318358_OBSUPICE-R6_snap.fits;33.2914;26493.2;30.6438;0
20200506152418433_OBSUPICE-R6_snap.fits;33.7398;26485.8;22.716;0
20200506152518507_OBSUPICE-R6_snap.fits;31.5081;26521;36.6896;0
20200506152618582_OBSUPICE-R6_snap.fits;32.197;26491.7;29.1942;0
20200506152718657_OBSUPICE-R6_snap.fits;37.1433;26500.5;30.7403;0
20200506152818731_OBSUPICE-R6_snap.fits;37.4493;26494.6;26.6362;0
20200506152918806_OBSUPICE-R6_snap.fits;38.1952;26535.6;33.2735;0
20200506153018881_OBSUPICE-R6_snap.fits;38.6447;26488.8;29.0099;0
20200506153118955_OBSUPICE-R6_snap.fits;36.2158;26503.4;36.8739;0
20200506153219030_OBSUPICE-R6_snap.fits;38.3736;26547.4;35.1832;0
20200506153319105_OBSUPICE-R6_snap.fits;38.3529;26544.4;33.1095;0
20200506153419179_OBSUPICE-R6_snap.fits;39.767;26525.4;22.8285;0
20200506153519254_OBSUPICE-R6_snap.fits;40.388;26500.5;34.5478;0
20200506153619329_OBSUPICE-R6_snap.fits;33.7144;26450.7;30.7894;0
20200506153719403_OBSUPICE-R6_snap.fits;38.2921;26516.6;38.1106;0
20200506153819478_OBSUPICE-R6_snap.fits;38.9678;26500.5;25.21;0
20200506153919553_OBSUPICE-R6_snap.fits;34.1536;26496.1;31.1292;0
20200506154019627_OBSUPICE-R6_snap.fits;37.1951;26468.3;29.7758;0
20200506154119702_OBSUPICE-R6_snap.fits;37.207;26534.2;35.0837;0
20200506154219777_OBSUPICE-R6_snap.fits;42.7161;26513.7;27.2896;0
20200506154353643_OBSUPICE-R6_met.fits;37.5978;26496.1;155.542;0.170667
20200506154319851_OBSUPICE-R6_snap.fits;31.5128;26460.9;39.312;0
20200506154427265_OBSUPICE-R6_met.fits;40.8103;26491.7;110.296;0.512
20200506154419926_OBSUPICE-R6_snap.fits;34.3366;26516.6;35.6749;0
20200506154520001_OBSUPICE-R6_snap.fits;33.6579;26468.3;38.8721;0
20200506154620075_OBSUPICE-R6_snap.fits;33.6923;26493.2;41.4665;0
20200506154720150_OBSUPICE-R6_snap.fits;31.9981;26547.4;39.2664;0
20200506154851457_OBSUPICE-R6_met.fits;34.9145;26515.1;145.441;0.512
20200506154820225_OBSUPICE-R6_snap.fits;35.7026;26497.6;26.9504;0
20200506154920299_OBSUPICE-R6_snap.fits;37.2317;26499;37.0492;0
20200506155053995_OBSUPICE-R6_met.fits;41.4971;26493.2;92.4577;0.170667
20200506155020374_OBSUPICE-R6_snap.fits;35.5854;26480;29.4074;0
20200506155120449_OBSUPICE-R6_snap.fits;37.1532;26460.9;30.9854;0
20200506155220523_OBSUPICE-R6_snap.fits;37.0761;26459.5;26.5582;0
20200506155320598_OBSUPICE-R6_snap.fits;33.8587;26522.5;26.8501;0
20200506155420673_OBSUPICE-R6_snap.fits;30.9947;26522.5;33.7003;0
20200506155520747_OBSUPICE-R6_snap.fits;30.0021;26491.7;30.1431;0
20200506155620822_OBSUPICE-R6_snap.fits;42.1419;26503.4;35.8079;0
20200506155738475_OBSUPICE-R6_met.fits;27.5328;26502;90.5406;1.36533
20200506155720897_OBSUPICE-R6_snap.fits;36.1827;26521;24.9213;0
20200506155820971_OBSUPICE-R6_snap.fits;38.0693;26515.1;31.8005;0
20200506155921046_OBSUPICE-R6_snap.fits;37.2163;26513.7;35.0512;0
