# file name; noise; peak f.; mag.; duration
20200506160021121_OBSUPICE-R6_snap.fits;35.9433;26532.7;24.6851;0
20200506160121195_OBSUPICE-R6_snap.fits;36.0731;26472.7;36.4039;0
20200506160221270_OBSUPICE-R6_snap.fits;40.4035;26523.9;31.3182;0
20200506160321345_OBSUPICE-R6_snap.fits;36.9292;26529.8;30.017;0
20200506160421419_OBSUPICE-R6_snap.fits;37.0771;26493.2;34.8165;0
20200506160521494_OBSUPICE-R6_snap.fits;32.8198;26502;29.718;0
20200506160621569_OBSUPICE-R6_snap.fits;37.4877;26474.1;26.5983;0
20200506160721643_OBSUPICE-R6_snap.fits;36.6175;26466.8;23.1687;0
20200506160821718_OBSUPICE-R6_snap.fits;39.5213;26496.1;28.0622;0
20200506160921793_OBSUPICE-R6_snap.fits;30.5861;26472.7;31.3444;0
20200506161021867_OBSUPICE-R6_snap.fits;41.1277;26538.6;29.2781;0
20200506161121942_OBSUPICE-R6_snap.fits;40.7743;26500.5;31.3523;0
20200506161222017_OBSUPICE-R6_snap.fits;42.5634;26528.3;34.5399;0
20200506161322091_OBSUPICE-R6_snap.fits;36.395;26449.2;34.7527;0
20200506161422166_OBSUPICE-R6_snap.fits;37.2077;26474.1;35.7535;0
20200506161522241_OBSUPICE-R6_snap.fits;30.1865;26474.1;27.9569;0
20200506161622315_OBSUPICE-R6_snap.fits;34.1768;26449.2;32.3001;0
20200506161722390_OBSUPICE-R6_snap.fits;34.272;26540;37.0864;0
20200506161822465_OBSUPICE-R6_snap.fits;37.8391;26541.5;31.2209;0
20200506161922539_OBSUPICE-R6_snap.fits;31.3387;26516.6;28.955;0
20200506162022614_OBSUPICE-R6_snap.fits;32.9272;26455.1;35.464;0
20200506162122689_OBSUPICE-R6_snap.fits;36.6354;26507.8;31.3228;0
20200506162222763_OBSUPICE-R6_snap.fits;37.4657;26456.5;27.9073;0
20200506162322838_OBSUPICE-R6_snap.fits;36.7812;26490.2;33.4646;0
20200506162422913_OBSUPICE-R6_snap.fits;34.3332;26499;25.8636;0
20200506162522987_OBSUPICE-R6_snap.fits;35.6937;26482.9;36.5034;0
20200506162623062_OBSUPICE-R6_snap.fits;35.2755;26541.5;26.9559;0
20200506162723137_OBSUPICE-R6_snap.fits;39.8298;26472.7;36.3461;0
20200506162823211_OBSUPICE-R6_snap.fits;35.8929;26478.5;38.1965;0
20200506162923286_OBSUPICE-R6_snap.fits;37.2921;26455.1;28.2417;0
20200506163023361_OBSUPICE-R6_snap.fits;37.4898;26529.8;33.8653;0
20200506163123435_OBSUPICE-R6_snap.fits;37.6588;26506.3;34.4804;0
20200506163223510_OBSUPICE-R6_snap.fits;39.9828;26545.9;34.0637;0
20200506163417515_OBSUPICE-R6_met.fits;31.9199;26484.4;92.1017;0.170667
20200506163323585_OBSUPICE-R6_snap.fits;39.337;26541.5;33.979;0
20200506163423659_OBSUPICE-R6_snap.fits;32.5566;26503.4;28.4172;0
20200506163523734_OBSUPICE-R6_snap.fits;34.684;26499;33.8477;0
20200506163623809_OBSUPICE-R6_snap.fits;33.8149;26499;37.5865;0
20200506163723883_OBSUPICE-R6_snap.fits;36.7543;26456.5;33.763;0
20200506163823958_OBSUPICE-R6_snap.fits;38.0233;26540;25.3368;0
20200506163924033_OBSUPICE-R6_snap.fits;38.5214;26466.8;33.0788;0
20200506164024107_OBSUPICE-R6_snap.fits;45.7827;26496.1;35.6734;0
20200506164124182_OBSUPICE-R6_snap.fits;38.1413;26450.7;27.0977;0
20200506164226475_OBSUPICE-R6_met.fits;38.8509;26512.2;117.937;0.170667
20200506164224257_OBSUPICE-R6_snap.fits;37.423;26535.6;34.5526;0
20200506164324331_OBSUPICE-R6_snap.fits;37.4097;26516.6;35.2983;0
20200506164424406_OBSUPICE-R6_snap.fits;39.7457;26477.1;31.1734;0
20200506164556737_OBSUPICE-R6_met.fits;41.8448;26506.3;194.443;0.682667
20200506164524481_OBSUPICE-R6_snap.fits;37.8447;26468.3;32.0245;0
20200506164658689_OBSUPICE-R6_met.fits;38.7441;26493.2;127.865;0.341333
20200506164624555_OBSUPICE-R6_snap.fits;38.5125;26502;42.938;0
20200506164724630_OBSUPICE-R6_snap.fits;34.1778;26456.5;34.6398;0
20200506164824705_OBSUPICE-R6_snap.fits;39.2181;26494.6;37.646;0
20200506164924779_OBSUPICE-R6_snap.fits;38.2153;26512.2;43.6615;0
20200506165024854_OBSUPICE-R6_snap.fits;38.3135;26532.7;33.721;0
20200506165124929_OBSUPICE-R6_snap.fits;40.4465;26480;49.0515;0
20200506165225003_OBSUPICE-R6_snap.fits;37.5011;26466.8;41.4748;0
20200506165325078_OBSUPICE-R6_snap.fits;33.3664;26519.5;42.48;0
20200506165425153_OBSUPICE-R6_snap.fits;36.551;26512.2;30.4969;0
20200506165525227_OBSUPICE-R6_snap.fits;36.8943;26490.2;23.9712;0
20200506165625302_OBSUPICE-R6_snap.fits;34.2021;26532.7;26.8266;0
20200506165725377_OBSUPICE-R6_snap.fits;38.7764;26462.4;26.4593;0
20200506165825451_OBSUPICE-R6_snap.fits;35.5164;26491.7;33.5141;0
20200506165925526_OBSUPICE-R6_snap.fits;34.4794;26543;28.4012;0
