#timestamp,LO_Frequency,Hit,StdDev 
1588741215.4,286047011.8,N
1588741235.3,286047012.3,N
1588741255.1,286047012.0,N
1588741256.0,286047012.0,N
1588741275.8,286047011.5,N
1588741295.7,286047013.8,N
1588741315.5,286047009.6,N
1588741335.4,286047012.1,Y
1588741355.2,286046999.7,P
1588741375.0,286047002.2,N
1588741375.9,286047002.2,N
1588741395.8,286047004.4,N
1588741415.6,286046999.7,N
1588741435.4,286046999.9,N
1588741455.3,286047001.0,N
1588741475.1,286046998.6,N
1588741495.9,286047000.9,N
1588741515.7,286047000.9,N
1588741535.5,286047000.5,N
1588741555.4,286047000.5,N
1588741575.2,286046999.8,N
1588741595.0,286047000.8,N
1588741596.0,286047000.8,N
1588741615.8,286046999.2,N
1588741635.6,286047001.0,N
1588741655.5,286046999.8,N
1588741675.3,286047000.1,N
1588741695.1,286047002.3,N
1588741715.9,286046999.7,N
1588741735.7,286047002.0,N
1588741755.6,286047001.3,N
1588741775.4,286047001.7,N
1588741795.2,286047003.9,N
1588741815.1,286047003.9,N
1588741816.0,286047003.9,N
1588741835.8,286047003.8,N
1588741855.6,286047003.7,N
1588741875.5,286047001.5,N
1588741895.3,286047001.9,N
1588741915.2,286047001.7,N
1588741935.0,286047001.3,N
1588741935.9,286047001.3,N
1588741955.7,286047001.8,N
1588741975.6,286047002.7,N
1588741995.4,286047000.7,N
1588742015.3,286046996.8,N
1588742035.1,286046996.3,N
1588742036.0,286046996.3,N
1588742055.8,286046996.4,N
1588742075.7,286046993.5,Y
1588742095.5,286046995.6,P
1588742115.3,286046999.6,N
1588742135.2,286046998.9,N
1588742155.0,286046997.0,N
1588742155.9,286046997.0,N
1588742175.8,286046998.5,N
1588742195.6,286046999.5,N
1588742215.4,286046999.6,N
1588742235.3,286047000.6,N
1588742255.1,286047002.4,N
1588742275.8,286047000.5,N
1588742295.7,286046999.8,N
1588742315.5,286047005.5,Y
1588742335.4,286047005.6,P
1588742355.2,286047006.6,N
1588742375.0,286047006.5,N
1588742375.9,286047006.5,N
1588742395.8,286047010.6,Y
1588742415.6,286047003.3,P
1588742435.5,286047003.7,P
1588742455.3,286047006.0,P
1588742475.1,286047005.5,Y
1588742495.9,286047000.0,P
1588742515.7,286046999.1,N
1588742535.6,286046998.6,N
1588742555.4,286046999.7,N
1588742575.2,286047002.0,N
1588742595.1,286047000.5,N
1588742596.0,286047000.5,N
1588742615.8,286046998.1,N
1588742635.7,286046998.4,N
1588742655.5,286046997.7,N
1588742675.3,286046995.8,N
1588742695.2,286046993.3,Y
1588742715.0,286046994.7,P
1588742715.9,286046994.7,N
1588742735.8,286046990.2,P
1588742755.6,286046989.4,Y
1588742775.4,286046994.3,P
1588742795.3,286046993.4,P
1588742815.1,286046994.6,P
1588742835.8,286046994.7,Y
1588742855.7,286046997.7,P
1588742875.5,286046999.6,N
1588742895.4,286046999.6,N
1588742915.2,286046998.6,N
1588742935.0,286046996.6,N
1588742935.9,286046996.6,N
1588742955.8,286046999.1,N
1588742975.6,286046998.8,N
1588742995.4,286046997.2,N
1588743015.3,286046996.9,N
1588743035.1,286046997.2,N
1588743055.9,286046996.1,N
1588743075.7,286046993.7,Y
1588743095.5,286046996.6,P
1588743115.4,286046997.4,P
1588743135.2,286046997.1,P
1588743155.0,286046999.5,N
1588743156.0,286046999.5,N
1588743175.8,286047000.6,N
1588743195.6,286046999.8,N
1588743215.5,286047002.5,N
1588743235.3,286047001.4,N
1588743255.1,286047002.8,N
1588743275.9,286047000.6,N
1588743295.7,286047000.9,N
1588743315.5,286047001.9,N
1588743335.4,286047004.4,N
1588743355.2,286047004.3,N
1588743375.1,286047004.9,N
1588743376.0,286047004.9,N
1588743395.8,286047006.1,N
1588743415.6,286047007.1,N
1588743435.5,286047006.3,N
1588743455.3,286047004.5,N
1588743475.1,286047004.6,N
1588743495.9,286047006.8,N
1588743515.7,286047007.2,N
1588743535.6,286047005.7,N
1588743555.4,286047003.2,N
1588743575.2,286047002.2,N
1588743595.1,286047002.5,N
1588743596.0,286047002.5,N
1588743615.8,286047002.7,N
1588743635.6,286047002.0,N
1588743655.5,286047001.7,N
1588743675.3,286047001.7,N
1588743695.2,286047002.3,N
1588743715.9,286047001.4,N
1588743735.7,286047001.3,N
1588743755.6,286047001.8,N
1588743775.4,286047004.3,N
1588743795.2,286047004.0,N
1588743815.1,286047001.8,N
1588743816.0,286047001.8,N
1588743835.8,286047002.2,N
1588743855.7,286047004.3,N
1588743875.5,286047001.3,N
1588743895.3,286047002.0,N
1588743915.2,286047001.6,N
1588743935.0,286047002.7,N
1588743935.9,286047002.7,N
1588743955.7,286047002.3,N
1588743975.6,286047001.9,N
1588743995.4,286047002.1,N
1588744015.3,286047000.5,N
1588744035.1,286047000.6,N
1588744036.0,286047000.6,N
1588744055.8,286046998.5,N
1588744075.7,286046999.6,N
1588744095.5,286046999.0,N
1588744115.3,286046999.0,N
1588744135.2,286046998.3,N
1588744155.0,286046999.4,N
1588744155.9,286046999.4,N
1588744175.8,286046999.1,N
1588744195.6,286046998.6,N
1588744215.4,286046998.2,N
1588744235.3,286046998.7,N
1588744255.1,286047001.2,N
1588744275.9,286046996.5,N
1588744295.7,286046996.5,N
1588744315.5,286046997.6,N
1588744335.4,286046997.3,N
1588744355.2,286046995.1,N
1588744375.0,286046995.2,N
1588744376.0,286046995.2,N
1588744395.8,286046997.3,N
1588744415.6,286046995.7,N
1588744435.5,286046995.6,N
1588744455.3,286046995.1,N
1588744475.1,286046996.9,N
1588744495.9,286046997.6,N
1588744515.7,286046997.1,N
1588744535.6,286046999.2,N
1588744555.4,286046999.3,N
1588744575.2,286046998.9,N
1588744595.1,286046998.5,N
1588744596.0,286046998.5,N
1588744615.8,286046998.3,N
1588744635.6,286046998.4,N
1588744655.5,286046998.5,N
1588744675.3,286046999.3,N
1588744695.2,286046999.3,N
1588744715.9,286046997.7,N
1588744735.7,286046996.7,N
1588744755.6,286046999.6,N
1588744775.4,286046997.0,N
1588744795.2,286046999.1,N
