# file name; noise; peak f.; mag.; duration
20200506190034561_OBSUPICE-R6_snap.fits;30.0892;26516.6;30.0951;0
20200506190134635_OBSUPICE-R6_snap.fits;35.5765;26485.8;33.8936;0
20200506190234710_OBSUPICE-R6_snap.fits;32.5049;26471.2;35.1284;0
20200506190334785_OBSUPICE-R6_snap.fits;35.6073;26504.9;26.5937;0
20200506190434859_OBSUPICE-R6_snap.fits;33.0971;26521;20.265;0
20200506190534934_OBSUPICE-R6_snap.fits;31.7018;26488.8;33.7369;0
20200506190635009_OBSUPICE-R6_snap.fits;23.6274;26507.8;33.9322;0
20200506190735083_OBSUPICE-R6_snap.fits;36.0364;26496.1;32.0276;0
20200506190835158_OBSUPICE-R6_snap.fits;28.0924;26545.9;25.8155;0
20200506190935233_OBSUPICE-R6_snap.fits;27.5054;26537.1;19.8831;0
20200506191035307_OBSUPICE-R6_snap.fits;26.5546;26484.4;28.1536;0
20200506191141526_OBSUPICE-R6_met.fits;33.218;26488.8;67.8249;0.170667
20200506191135382_OBSUPICE-R6_snap.fits;37.0183;26497.6;25.4011;0
20200506191235457_OBSUPICE-R6_snap.fits;33.8127;26459.5;27.7099;0
20200506191335531_OBSUPICE-R6_snap.fits;33.6231;26490.2;30.1938;0
20200506191435606_OBSUPICE-R6_snap.fits;32.3792;26487.3;27.6633;0
20200506191535681_OBSUPICE-R6_snap.fits;38.4743;26507.8;39.4546;0
20200506191636267_OBSUPICE-R6_met.fits;29.4272;26521;71.1682;0.170667
20200506191635755_OBSUPICE-R6_snap.fits;30.1647;26547.4;32.2675;0
20200506191735830_OBSUPICE-R6_snap.fits;31.1715;26518.1;24.1372;0
20200506191835905_OBSUPICE-R6_snap.fits;31.8125;26547.4;27.7184;0
20200506191935979_OBSUPICE-R6_snap.fits;33.9163;26521;23.2038;0
20200506192036054_OBSUPICE-R6_snap.fits;31.1556;26450.7;24.5374;0
20200506192136129_OBSUPICE-R6_snap.fits;28.0996;26547.4;34.2596;0
20200506192236203_OBSUPICE-R6_snap.fits;35.9132;26503.4;26.7201;0
20200506192336278_OBSUPICE-R6_snap.fits;26.6628;26487.3;24.622;0
20200506192436353_OBSUPICE-R6_snap.fits;35.1019;26477.1;31.9607;0
20200506192536427_OBSUPICE-R6_snap.fits;41.0198;26466.8;31.099;0
20200506192636502_OBSUPICE-R6_snap.fits;37.2795;26455.1;27.7919;0
20200506192736577_OBSUPICE-R6_snap.fits;36.3365;26535.6;30.3524;0
20200506192836651_OBSUPICE-R6_snap.fits;33.6606;26485.8;23.306;0
20200506193023659_OBSUPICE-R6_met.fits;28.1872;26497.6;301.541;0.682667
20200506192936726_OBSUPICE-R6_snap.fits;32.5817;26484.4;37.199;0
20200506193036801_OBSUPICE-R6_snap.fits;32.6207;26513.7;25.5442;0
20200506193136875_OBSUPICE-R6_snap.fits;31.5005;26460.9;35.2528;0
20200506193236950_OBSUPICE-R6_snap.fits;28.8808;26491.7;24.157;0
20200506193337025_OBSUPICE-R6_snap.fits;33.4243;26488.8;22.1904;0
20200506193437099_OBSUPICE-R6_snap.fits;33.9872;26491.7;26.8497;0
20200506193537174_OBSUPICE-R6_snap.fits;25.0204;26515.1;24.6275;0
20200506193637249_OBSUPICE-R6_snap.fits;29.8239;26500.5;31.8208;0
20200506193741931_OBSUPICE-R6_met.fits;38.982;26510.7;93.5928;0.170667
20200506193737323_OBSUPICE-R6_snap.fits;33.1976;26468.3;28.9731;0
20200506193837398_OBSUPICE-R6_snap.fits;29.5899;26512.2;28.2549;0
20200506193937473_OBSUPICE-R6_snap.fits;37.3215;26463.9;36.5537;0
20200506194035499_OBSUPICE-R6_met.fits;34.9644;26484.4;97.2082;0.341333
20200506194037547_OBSUPICE-R6_snap.fits;33.6136;26521;38.2413;0
20200506194137622_OBSUPICE-R6_snap.fits;34.6779;26547.4;26.6645;0
20200506194239574_OBSUPICE-R6_met.fits;27.8469;26499;69.8926;0.512
20200506194237697_OBSUPICE-R6_snap.fits;30.3738;26485.8;98.7821;0
20200506194336235_OBSUPICE-R6_met.fits;33.4335;26485.8;98.7821;0.341333
20200506194337771_OBSUPICE-R6_snap.fits;35.2314;26538.6;29.3817;0
20200506194447745_OBSUPICE-R6_met.fits;32.771;26506.3;72.2172;0.170667
20200506194437846_OBSUPICE-R6_snap.fits;31.7245;26506.3;25.8744;0
20200506194537921_OBSUPICE-R6_snap.fits;27.8549;26519.5;28.954;0
20200506194637995_OBSUPICE-R6_snap.fits;27.2075;26503.4;26.8649;0
20200506194738070_OBSUPICE-R6_snap.fits;32.2154;26515.1;30.4464;0
20200506194853334_OBSUPICE-R6_met.fits;31.0034;26507.8;123.806;0.170667
20200506194838145_OBSUPICE-R6_snap.fits;31.6732;26456.5;25.5457;0
20200506194938219_OBSUPICE-R6_snap.fits;30.3122;26502;31.8089;0
20200506195038294_OBSUPICE-R6_snap.fits;28.1755;26544.4;25.2536;0
20200506195138369_OBSUPICE-R6_snap.fits;33.3236;26518.1;34.7308;0
20200506195238443_OBSUPICE-R6_snap.fits;40.0858;26547.4;28.3323;0
20200506195338518_OBSUPICE-R6_snap.fits;33.02;26500.5;28.467;0
20200506195438593_OBSUPICE-R6_snap.fits;34.4217;26488.8;36.2922;0
20200506195538667_OBSUPICE-R6_snap.fits;30.9346;26493.2;27.9958;0
20200506195638742_OBSUPICE-R6_snap.fits;33.6767;26525.4;24.5528;0
20200506195738817_OBSUPICE-R6_snap.fits;31.7304;26453.6;26.8348;0
20200506195838891_OBSUPICE-R6_snap.fits;44.3217;26507.8;36.4849;0
20200506195938966_OBSUPICE-R6_snap.fits;36.1329;26494.6;26.0078;0
