# file name; noise; peak f.; mag.; duration
20200506170025601_OBSUPICE-R6_snap.fits;37.8657;26488.8;23.3599;0
20200506170125675_OBSUPICE-R6_snap.fits;39.0419;26544.4;34.7437;0
20200506170229163_OBSUPICE-R6_met.fits;38.412;26509.3;125.05;0.341333
20200506170225750_OBSUPICE-R6_snap.fits;34.6646;26466.8;26.4116;0
20200506170325825_OBSUPICE-R6_snap.fits;33.4121;26460.9;31.4986;0
20200506170425899_OBSUPICE-R6_snap.fits;42.4314;26482.9;40.8677;0
20200506170525974_OBSUPICE-R6_snap.fits;32.0419;26452.1;36.7221;0
20200506170652843_OBSUPICE-R6_met.fits;35.629;26534.2;103.396;0.170667
20200506170626049_OBSUPICE-R6_snap.fits;35.8838;26512.2;32.1185;0
20200506170726123_OBSUPICE-R6_snap.fits;33.3151;26519.5;33.954;0
20200506170826198_OBSUPICE-R6_snap.fits;47.7591;26525.4;32.0539;0
20200506170926273_OBSUPICE-R6_snap.fits;42.8077;26510.7;27.1462;0
20200506171026347_OBSUPICE-R6_snap.fits;32.3308;26507.8;25.5353;0
20200506171129835_OBSUPICE-R6_met.fits;37.1624;26506.3;90.2567;0.170667
20200506171126422_OBSUPICE-R6_snap.fits;31.9995;26469.7;36.2722;0
20200506171226497_OBSUPICE-R6_snap.fits;36.674;26465.3;29.4562;0
20200506171326571_OBSUPICE-R6_snap.fits;34.8982;26521;34.9073;0
20200506171426646_OBSUPICE-R6_snap.fits;32.3773;26494.6;29.0834;0
20200506171553174_OBSUPICE-R6_met.fits;34.6162;26500.5;201.325;0.341333
20200506171526721_OBSUPICE-R6_snap.fits;37.0422;26499;33.5727;0
20200506171626795_OBSUPICE-R6_snap.fits;43.364;26503.4;43.9276;0
20200506171804417_OBSUPICE-R6_met.fits;35.3167;26504.9;73.0011;0.170667
20200506171815510_OBSUPICE-R6_met.fits;33.8161;26485.8;79.404;0.170667
20200506171726870_OBSUPICE-R6_snap.fits;42.2459;26526.9;35.2196;0
20200506171906881_OBSUPICE-R6_met.fits;41.4535;26490.2;104.136;0.170667
20200506171826945_OBSUPICE-R6_snap.fits;30.2583;26480;31.6363;0
20200506171927019_OBSUPICE-R6_snap.fits;36.1781;26450.7;28.2925;0
20200506172027094_OBSUPICE-R6_snap.fits;37.7504;26547.4;33.0695;0
20200506172127169_OBSUPICE-R6_snap.fits;47.1721;26460.9;28.6629;0
20200506172227243_OBSUPICE-R6_snap.fits;35.2115;26518.1;30.7473;0
20200506172327318_OBSUPICE-R6_snap.fits;40.7369;26532.7;27.6848;0
20200506172427393_OBSUPICE-R6_snap.fits;37.8085;26522.5;35.7058;0
20200506172527467_OBSUPICE-R6_snap.fits;34.2027;26491.7;32.9775;0
20200506172627542_OBSUPICE-R6_snap.fits;37.1639;26518.1;32.2472;0
20200506172727617_OBSUPICE-R6_snap.fits;34.9214;26507.8;32.9976;0
20200506172847830_OBSUPICE-R6_met.fits;33.8987;26503.4;91.644;0.170667
20200506172827691_OBSUPICE-R6_snap.fits;44.1648;26480;32.301;0
20200506172927766_OBSUPICE-R6_snap.fits;43.8298;26478.5;32.5894;0
20200506173027841_OBSUPICE-R6_snap.fits;32.9973;26502;37.2142;0
20200506173127915_OBSUPICE-R6_snap.fits;30.8367;26494.6;33.5431;0
20200506173241131_OBSUPICE-R6_met.fits;34.0059;26499;94.0328;0.170667
20200506173227990_OBSUPICE-R6_snap.fits;38.0541;26510.7;25.97;0
20200506173328065_OBSUPICE-R6_snap.fits;37.012;26522.5;26.9786;0
20200506173428139_OBSUPICE-R6_snap.fits;34.5652;26504.9;36.9821;0
20200506173528214_OBSUPICE-R6_snap.fits;41.566;26521;46.7107;0
20200506173628289_OBSUPICE-R6_snap.fits;40.2756;26543;34.4552;0
20200506173800107_OBSUPICE-R6_met.fits;32.5709;26500.5;81.8931;0.341333
20200506173728363_OBSUPICE-R6_snap.fits;38.293;26547.4;38.9412;0
20200506173842091_OBSUPICE-R6_met.fits;39.1258;26488.8;99.9499;1.19467
20200506173828438_OBSUPICE-R6_snap.fits;43.801;26544.4;26.5545;0
20200506173928513_OBSUPICE-R6_snap.fits;35.9821;26469.7;26.1288;0
20200506174028587_OBSUPICE-R6_snap.fits;32.2326;26452.1;36.7522;0
20200506174128662_OBSUPICE-R6_snap.fits;33.6831;26540;36.3044;0
20200506174228737_OBSUPICE-R6_snap.fits;43.5896;26534.2;25.4996;0
20200506174328811_OBSUPICE-R6_snap.fits;33.2859;26469.7;23.1717;0
20200506174428886_OBSUPICE-R6_snap.fits;37.4777;26523.9;25.6614;0
20200506174528961_OBSUPICE-R6_snap.fits;34.3904;26525.4;32.5394;0
20200506174629035_OBSUPICE-R6_snap.fits;35.1255;26523.9;23.5848;0
20200506174729110_OBSUPICE-R6_snap.fits;41.1204;26534.2;28.0205;0
20200506174829185_OBSUPICE-R6_snap.fits;34.8626;26540;38.4798;0
20200506174929259_OBSUPICE-R6_snap.fits;37.7724;26496.1;34.4131;0
20200506175029334_OBSUPICE-R6_snap.fits;37.9197;26541.5;36.8285;0
20200506175129409_OBSUPICE-R6_snap.fits;37.0626;26547.4;30.8103;0
20200506175229483_OBSUPICE-R6_snap.fits;36.2514;26515.1;30.7255;0
20200506175329558_OBSUPICE-R6_snap.fits;47.0006;26499;37.155;0
20200506175446187_OBSUPICE-R6_met.fits;29.9303;26528.3;112.386;0.170667
20200506175429633_OBSUPICE-R6_snap.fits;42.2824;26478.5;34.337;0
20200506175529707_OBSUPICE-R6_snap.fits;40.8611;26475.6;31.7372;0
20200506175629782_OBSUPICE-R6_snap.fits;34.6095;26518.1;24.9792;0
20200506175729857_OBSUPICE-R6_snap.fits;36.4028;26463.9;26.3522;0
20200506175829931_OBSUPICE-R6_snap.fits;33.2724;26497.6;28.6446;0
20200506175930006_OBSUPICE-R6_snap.fits;37.7777;26528.3;28.5301;0
