# file name; noise; peak f.; mag.; duration
20200506020109846_OBSUPICE-R6_met.fits;27.6523;26516.6;63.9009;0.341333
20200506020018475_OBSUPICE-R6_snap.fits;28.659;26481.4;24.2206;0
20200506020118550_OBSUPICE-R6_snap.fits;27.8198;26460.9;23.3608;0
20200506020224427_OBSUPICE-R6_met.fits;26.8438;26513.7;121.826;1.024
20200506020310337_OBSUPICE-R6_met.fits;25.6042;26499;105.42;0.341333
20200506020218625_OBSUPICE-R6_snap.fits;31.0367;26469.7;25.9979;0
20200506020318699_OBSUPICE-R6_snap.fits;29.2701;26474.1;19.35;0
20200506020418774_OBSUPICE-R6_snap.fits;28.4476;26472.7;28.0318;0
20200506020550593_OBSUPICE-R6_met.fits;22.7349;26518.1;49.9572;0.341333
20200506020518849_OBSUPICE-R6_snap.fits;24.9887;26490.2;26.6093;0
20200506020618923_OBSUPICE-R6_snap.fits;27.2799;26490.2;28.6332;0
20200506020718998_OBSUPICE-R6_snap.fits;27.8135;26456.5;26.855;0
20200506020819073_OBSUPICE-R6_snap.fits;23.37;26465.3;25.7692;0
20200506020919147_OBSUPICE-R6_snap.fits;27.9536;26532.7;23.6624;0
20200506021019222_OBSUPICE-R6_snap.fits;33.3761;26540;28.3947;0
20200506021119297_OBSUPICE-R6_snap.fits;30.4909;26541.5;25.7063;0
20200506021219371_OBSUPICE-R6_snap.fits;35.681;26507.8;28.2872;0
20200506021346070_OBSUPICE-R6_met.fits;27.1864;26499;63.8126;0.170667
20200506021319446_OBSUPICE-R6_snap.fits;29.3753;26510.7;28.0134;0
20200506021452971_OBSUPICE-R6_met.fits;26.1712;26504.9;55.6821;0.170667
20200506021419521_OBSUPICE-R6_snap.fits;26.7047;26502;24.5201;0
20200506021532054_OBSUPICE-R6_met.fits;23.5352;26502;58.4202;0.170667
20200506021519595_OBSUPICE-R6_snap.fits;30.222;26482.9;19.2095;0
20200506021619670_OBSUPICE-R6_snap.fits;23.9432;26509.3;24.8556;0
20200506021719745_OBSUPICE-R6_snap.fits;29.1322;26499;23.5695;0
20200506021819819_OBSUPICE-R6_snap.fits;24.8668;26532.7;25.7984;0
20200506021919894_OBSUPICE-R6_snap.fits;31.4837;26507.8;23.9481;0
20200506022019969_OBSUPICE-R6_snap.fits;29.0721;26487.3;22.6617;0
20200506022120043_OBSUPICE-R6_snap.fits;33.2726;26499;18.6026;0
20200506022220118_OBSUPICE-R6_snap.fits;27.6335;26535.6;22.6469;0
20200506022320193_OBSUPICE-R6_snap.fits;29.2185;26503.4;20.7388;0
20200506022443649_OBSUPICE-R6_met.fits;26.9695;26528.3;133.229;0.341333
20200506022420267_OBSUPICE-R6_snap.fits;28.2302;26480;20.9778;0
20200506022520342_OBSUPICE-R6_snap.fits;28.4974;26518.1;25.4894;0
20200506022620417_OBSUPICE-R6_snap.fits;30.2493;26449.2;20.5798;0
20200506022720491_OBSUPICE-R6_snap.fits;25.0901;26497.6;21.5352;0
20200506022820566_OBSUPICE-R6_snap.fits;30.7573;26463.9;30.3051;0
20200506022920641_OBSUPICE-R6_snap.fits;26.7835;26460.9;29.6427;0
20200506023020715_OBSUPICE-R6_snap.fits;27.0564;26450.7;19.2591;0
20200506023120790_OBSUPICE-R6_snap.fits;28.5102;26545.9;19.9824;0
20200506023217793_OBSUPICE-R6_met.fits;24.8438;26488.8;62.4636;0.170667
20200506023220865_OBSUPICE-R6_snap.fits;26.6127;26547.4;18.7867;0
20200506023320939_OBSUPICE-R6_snap.fits;28.2475;26518.1;24.6187;0
20200506023513921_OBSUPICE-R6_met.fits;28.1859;26490.2;59.6871;0.170667
20200506023421014_OBSUPICE-R6_snap.fits;26.9664;26528.3;20.437;0
20200506023521089_OBSUPICE-R6_snap.fits;22.3586;26463.9;26.0633;0
20200506023621163_OBSUPICE-R6_snap.fits;31.6693;26453.6;25.9185;0
20200506023721238_OBSUPICE-R6_snap.fits;28.4936;26506.3;23.7611;0
20200506023834625_OBSUPICE-R6_met.fits;28.0249;26502;92.6546;0.170667
20200506023821313_OBSUPICE-R6_snap.fits;24.7325;26522.5;19.0105;0
20200506023921387_OBSUPICE-R6_snap.fits;26.0045;26469.7;23.4825;0
20200506024021462_OBSUPICE-R6_snap.fits;34.3272;26480;26.2856;0
20200506024121537_OBSUPICE-R6_snap.fits;27.7445;26458;23.5367;0
20200506024255403_OBSUPICE-R6_met.fits;25.073;26484.4;56.7991;0.170667
20200506024221611_OBSUPICE-R6_snap.fits;30.4417;26547.4;22.8123;0
20200506024321686_OBSUPICE-R6_snap.fits;26.0539;26547.4;27.463;0
20200506024421761_OBSUPICE-R6_snap.fits;29.6271;26471.2;27.071;0
20200506024521835_OBSUPICE-R6_snap.fits;26.095;26519.5;23.1385;0
20200506024621910_OBSUPICE-R6_snap.fits;31.1247;26538.6;24.4281;0
20200506024721985_OBSUPICE-R6_snap.fits;29.0677;26496.1;20.994;0
20200506024822059_OBSUPICE-R6_snap.fits;30.138;26512.2;34.7188;0
20200506024956097_OBSUPICE-R6_met.fits;31.0455;26522.5;99.2251;0.341333
20200506024922134_OBSUPICE-R6_snap.fits;28.5275;26462.4;28.2217;0
20200506025022209_OBSUPICE-R6_snap.fits;28.9286;26521;20.8522;0
20200506025207681_OBSUPICE-R6_met.fits;27.2279;26494.6;72.5732;0.512
20200506025210753_OBSUPICE-R6_met.fits;27.6999;26499;102.654;0.512
20200506025122283_OBSUPICE-R6_snap.fits;32.2607;26475.6;32.883;0
20200506025219627_OBSUPICE-R6_met.fits;28.8808;26493.2;187.999;2.21867
20200506025222358_OBSUPICE-R6_snap.fits;25.1734;26449.2;22.1361;0
20200506025322433_OBSUPICE-R6_snap.fits;28.924;26510.7;19.3519;0
20200506025422507_OBSUPICE-R6_snap.fits;23.9823;26526.9;26.274;0
20200506025522582_OBSUPICE-R6_snap.fits;23.6064;26534.2;23.9389;0
20200506025652353_OBSUPICE-R6_met.fits;27.3847;26487.3;91.3444;0.341333
20200506025622657_OBSUPICE-R6_snap.fits;25.0152;26482.9;30.8946;0
20200506025722731_OBSUPICE-R6_snap.fits;22.8856;26534.2;25.7789;0
20200506025822806_OBSUPICE-R6_snap.fits;24.8593;26518.1;16.9792;0
20200506025922881_OBSUPICE-R6_snap.fits;27.1889;26506.3;24.1044;0
