# file name; noise; peak f.; mag.; duration
20200506110058795_OBSUPICE-R6_snap.fits;26.9242;26515.1;24.8404;0
20200506110158870_OBSUPICE-R6_snap.fits;30.1085;26509.3;23.7814;0
20200506110258945_OBSUPICE-R6_snap.fits;32.7771;26526.9;19.6537;0
20200506110413526_OBSUPICE-R6_met.fits;25.2322;26496.1;50.7601;0.170667
20200506110359019_OBSUPICE-R6_snap.fits;24.9097;26459.5;25.2161;0
20200506110459094_OBSUPICE-R6_snap.fits;22.665;26465.3;23.7769;0
20200506110559169_OBSUPICE-R6_snap.fits;26.2607;26547.4;21.0704;0
20200506110747030_OBSUPICE-R6_met.fits;23.2379;26504.9;55.6003;0.170667
20200506110659243_OBSUPICE-R6_snap.fits;28.5885;26506.3;25.5784;0
20200506110759318_OBSUPICE-R6_snap.fits;28.3108;26471.2;23.2256;0
20200506110859393_OBSUPICE-R6_snap.fits;25.8474;26496.1;23.6465;0
20200506111009366_OBSUPICE-R6_met.fits;27.4704;26472.7;80.2054;0.341333
20200506110959467_OBSUPICE-R6_snap.fits;31.4307;26500.5;20.4748;0
20200506111112683_OBSUPICE-R6_met.fits;27.9314;26525.4;105.08;0.170667
20200506111116950_OBSUPICE-R6_met.fits;29.193;26493.2;168.707;0.341333
20200506111059542_OBSUPICE-R6_snap.fits;28.7618;26513.7;24.1687;0
20200506111159617_OBSUPICE-R6_snap.fits;24.9416;26449.2;24.1353;0
20200506111259691_OBSUPICE-R6_snap.fits;28.2676;26480;32.1379;0
20200506111357718_OBSUPICE-R6_met.fits;24.9178;26477.1;50.4197;0.170667
20200506111359766_OBSUPICE-R6_snap.fits;23.6129;26453.6;22.236;0
20200506111457281_OBSUPICE-R6_met.fits;31.8723;26509.3;119.975;0.512
20200506111459841_OBSUPICE-R6_snap.fits;34.5066;26531.2;24.6942;0
20200506111624662_OBSUPICE-R6_met.fits;24.4704;26521;56.585;0.170667
20200506111559915_OBSUPICE-R6_snap.fits;21.5605;26478.5;23.1419;0
20200506111659478_OBSUPICE-R6_met.fits;20.7851;26499;78.2404;0.170667
20200506111721494_OBSUPICE-R6_met.fits;24.4182;26490.2;162.254;0.341333
20200506111659990_OBSUPICE-R6_snap.fits;27.6517;26487.3;22.9807;0
20200506111800065_OBSUPICE-R6_snap.fits;23.0043;26510.7;20.8073;0
20200506111900139_OBSUPICE-R6_snap.fits;23.7535;26466.8;19.9949;0
20200506112018475_OBSUPICE-R6_met.fits;30.586;26496.1;82.5979;0.341333
20200506112000214_OBSUPICE-R6_snap.fits;30.0826;26532.7;19.5472;0
20200506112100289_OBSUPICE-R6_snap.fits;28.3537;26516.6;22.375;0
20200506112200363_OBSUPICE-R6_snap.fits;24.575;26535.6;25.5346;0
20200506112300438_OBSUPICE-R6_snap.fits;35.1811;26512.2;31.0966;0
20200506112400513_OBSUPICE-R6_snap.fits;30.0013;26512.2;23.8071;0
20200506112500587_OBSUPICE-R6_snap.fits;34.3831;26509.3;27.4474;0
20200506112600662_OBSUPICE-R6_snap.fits;28.4002;26534.2;27.9003;0
20200506112700737_OBSUPICE-R6_snap.fits;25.4822;26509.3;27.254;0
20200506112834433_OBSUPICE-R6_met.fits;26.1062;26488.8;52.5774;0.170667
20200506112800811_OBSUPICE-R6_snap.fits;34.0605;26532.7;21.4495;0
20200506112900886_OBSUPICE-R6_snap.fits;33.2483;26480;28.5037;0
20200506113000961_OBSUPICE-R6_snap.fits;33.0163;26538.6;24.6879;0
20200506113114347_OBSUPICE-R6_met.fits;29.7567;26482.9;64.4826;1.19467
20200506113121515_OBSUPICE-R6_met.fits;30.1462;26500.5;73.4563;0.341333
20200506113129366_OBSUPICE-R6_met.fits;28.9814;26541.5;63.8689;0.170667
20200506113101035_OBSUPICE-R6_snap.fits;24.0987;26518.1;18.9264;0
20200506113201110_OBSUPICE-R6_snap.fits;24.4921;26543;28.5519;0
20200506113301185_OBSUPICE-R6_snap.fits;33.7189;26475.6;28.2191;0
20200506113425494_OBSUPICE-R6_met.fits;30.7062;26506.3;63.3686;0.170667
20200506113401259_OBSUPICE-R6_snap.fits;28.7473;26538.6;25.4898;0
20200506113524203_OBSUPICE-R6_met.fits;29.6695;26509.3;103.164;0.341333
20200506113501334_OBSUPICE-R6_snap.fits;38.5473;26462.4;29.0005;0
20200506113601409_OBSUPICE-R6_snap.fits;31.1161;26535.6;29.2328;0
20200506113701483_OBSUPICE-R6_snap.fits;31.697;26449.2;31.7751;0
20200506113839617_OBSUPICE-R6_met.fits;30.2576;26487.3;88.5964;0.341333
20200506113801558_OBSUPICE-R6_snap.fits;30.0681;26521;23.5185;0
20200506113858902_OBSUPICE-R6_met.fits;30.1706;26499;84.7971;0.341333
20200506113921771_OBSUPICE-R6_met.fits;39.2036;26500.5;88.996;0.341333
20200506113901633_OBSUPICE-R6_snap.fits;22.9686;26528.3;24.9107;0
20200506114001707_OBSUPICE-R6_snap.fits;31.6574;26515.1;30.3299;0
20200506114101782_OBSUPICE-R6_snap.fits;27.3457;26538.6;21.3388;0
20200506114201857_OBSUPICE-R6_snap.fits;29.6941;26535.6;22.7131;0
20200506114331627_OBSUPICE-R6_met.fits;29.7518;26475.6;78.6981;2.048
20200506114301931_OBSUPICE-R6_snap.fits;30.1728;26488.8;28.6637;0
20200506114402006_OBSUPICE-R6_snap.fits;28.6504;26491.7;30.4559;0
20200506114502081_OBSUPICE-R6_snap.fits;29.5022;26537.1;23.9243;0
20200506114647041_OBSUPICE-R6_met.fits;23.4858;26478.5;74.201;0.170667
20200506114602155_OBSUPICE-R6_snap.fits;32.2439;26545.9;24.8489;0
20200506114702230_OBSUPICE-R6_snap.fits;31.3022;26541.5;26.1151;0
20200506114802305_OBSUPICE-R6_snap.fits;28.0649;26481.4;25.6521;0
20200506114902379_OBSUPICE-R6_snap.fits;31.3767;26459.5;27.7406;0
20200506115002454_OBSUPICE-R6_snap.fits;27.9386;26525.4;23.6592;0
20200506115102529_OBSUPICE-R6_snap.fits;28.4599;26515.1;21.1901;0
20200506115202603_OBSUPICE-R6_snap.fits;29.4342;26469.7;20.2836;0
20200506115302678_OBSUPICE-R6_snap.fits;28.0946;26490.2;22.2258;0
20200506115402753_OBSUPICE-R6_snap.fits;23.8077;26462.4;23.4833;0
20200506115502827_OBSUPICE-R6_snap.fits;22.4086;26512.2;18.9127;0
20200506115654102_OBSUPICE-R6_met.fits;22.5403;26503.4;180.932;0.341333
20200506115602902_OBSUPICE-R6_snap.fits;27.5167;26493.2;20.7191;0
20200506115702977_OBSUPICE-R6_snap.fits;25.8412;26525.4;20.6654;0
20200506115803051_OBSUPICE-R6_snap.fits;30.7415;26522.5;20.262;0
20200506115903126_OBSUPICE-R6_snap.fits;28.3276;26509.3;23.0898;0
