#timestamp,LO_Frequency,Hit,StdDev 
1588791615.3,286047002.6,N
1588791635.1,286047002.1,N
1588791655.9,286047002.6,N
1588791675.7,286047001.9,N
1588791695.6,286047001.7,N
1588791715.4,286047001.9,N
1588791735.2,286047001.8,N
1588791755.1,286047001.3,N
1588791756.0,286047001.3,N
1588791775.8,286047003.9,N
1588791795.6,286047002.5,N
1588791815.5,286046999.7,N
1588791835.3,286047002.8,N
1588791855.2,286047002.7,N
1588791875.9,286046999.9,N
1588791895.7,286047004.3,Y
1588791915.6,286046999.8,P
1588791935.4,286046999.9,N
1588791955.2,286047002.3,N
1588791975.1,286047000.0,N
1588791976.0,286047000.0,N
1588791995.8,286047002.4,N
1588792015.7,286047001.8,N
1588792035.5,286047002.6,N
1588792055.3,286046999.9,N
1588792075.2,286047000.1,N
1588792095.0,286046998.2,N
1588792095.9,286046998.2,N
1588792115.7,286047001.1,N
1588792135.6,286047000.5,N
1588792155.4,286046999.8,N
1588792175.3,286047002.7,N
1588792195.1,286047002.8,N
1588792196.0,286047002.8,N
1588792215.8,286047002.5,N
1588792235.7,286047000.9,N
1588792255.5,286047000.7,N
1588792275.3,286047000.1,N
1588792295.2,286047001.2,N
1588792315.0,286047000.9,N
1588792315.9,286047000.9,N
1588792335.8,286046998.5,N
1588792355.6,286047000.9,N
1588792375.4,286047000.6,N
1588792395.3,286047000.5,N
1588792415.1,286047000.1,N
1588792435.8,286047002.3,N
1588792455.7,286047002.5,N
1588792475.5,286047001.6,N
1588792495.4,286047002.1,N
1588792515.2,286047002.6,N
1588792535.0,286046999.8,N
1588792535.9,286046999.8,N
1588792555.8,286047001.9,N
1588792575.6,286046999.9,N
1588792595.4,286047000.0,N
1588792615.3,286047002.4,N
1588792635.1,286046999.8,N
1588792655.9,286047000.3,N
1588792675.7,286047000.9,N
1588792695.5,286047000.0,N
1588792715.4,286047002.8,N
1588792735.2,286047000.2,N
1588792755.0,286047002.3,N
1588792755.9,286047002.3,N
1588792775.8,286047000.2,N
1588792795.6,286046999.7,N
1588792815.5,286047002.3,N
1588792835.3,286046999.8,N
1588792855.1,286047002.8,N
1588792875.9,286047002.2,N
1588792895.7,286047000.5,N
1588792915.5,286047000.2,N
1588792935.4,286047002.8,N
1588792955.2,286047001.4,N
1588792975.1,286047002.0,N
1588792976.0,286047002.0,N
1588792995.8,286047002.4,N
1588793015.6,286047001.8,N
1588793035.5,286047001.9,N
1588793055.3,286047000.1,N
1588793075.1,286046999.7,N
1588793095.9,286047002.5,N
1588793115.7,286047001.9,N
1588793135.6,286047001.8,N
1588793155.4,286047002.2,N
1588793175.2,286047002.2,N
1588793195.1,286047002.3,N
1588793196.0,286047002.3,N
1588793215.8,286047001.5,N
1588793235.6,286047002.0,N
1588793255.5,286047002.4,N
1588793275.3,286047001.5,N
1588793295.2,286047002.0,N
1588793315.9,286047000.1,N
1588793335.7,286047002.4,N
1588793355.6,286047001.8,N
1588793375.4,286047003.8,Y
1588793395.2,286047000.4,P
1588793415.1,286046999.8,N
1588793416.0,286046999.8,N
1588793435.8,286047002.8,Y
1588793455.7,286047001.9,P
1588793475.5,286047001.9,N
1588793495.3,286047001.5,N
1588793515.2,286047002.8,Y
1588793535.0,286046998.8,P
1588793535.9,286046998.8,N
1588793555.8,286046998.8,N
1588793575.6,286046998.8,N
1588793595.4,286046999.5,N
1588793615.3,286046996.6,Y
1588793635.1,286046996.8,P
1588793655.8,286046999.2,N
1588793675.7,286046998.5,N
1588793695.5,286047001.1,N
1588793715.4,286046998.5,N
1588793735.2,286046998.4,N
1588793755.0,286046996.6,N
1588793755.9,286046996.6,N
1588793775.8,286046998.9,N
1588793795.6,286046998.7,N
1588793815.4,286046999.0,N
1588793835.3,286046996.5,N
1588793855.1,286046999.1,N
1588793875.9,286047001.2,N
1588793895.7,286047000.7,N
1588793915.5,286046998.2,N
1588793935.4,286047001.1,N
1588793955.2,286046998.8,N
1588793975.0,286046997.4,N
1588793975.9,286046997.4,N
1588793995.8,286046996.8,N
1588794015.6,286046996.8,N
1588794035.4,286046999.2,N
1588794055.3,286046996.5,N
1588794075.1,286046997.3,N
1588794095.9,286046997.7,N
1588794115.7,286046996.9,N
1588794135.5,286046996.6,N
1588794155.4,286046999.6,N
1588794175.2,286046997.5,N
1588794195.0,286046995.4,Y
1588794196.0,286046995.4,P
1588794215.8,286046997.7,N
1588794235.6,286046998.7,N
1588794255.5,286046998.6,N
1588794275.3,286046998.2,N
1588794295.1,286047000.4,N
1588794315.9,286046999.8,N
1588794335.7,286047000.9,N
1588794355.6,286047001.1,N
1588794375.4,286047000.8,N
1588794395.2,286047000.7,N
1588794415.1,286046998.4,N
1588794416.0,286046998.4,N
1588794435.8,286046998.8,N
1588794455.7,286046996.5,N
1588794475.5,286046997.8,N
1588794495.3,286046997.7,N
1588794515.2,286046996.8,N
1588794535.0,286046996.8,N
1588794535.9,286046996.8,N
1588794555.7,286046999.6,N
1588794575.6,286046997.0,N
1588794595.4,286046997.3,N
1588794615.3,286046996.6,N
1588794635.1,286046998.2,N
1588794636.0,286046998.2,N
1588794655.8,286047000.9,N
1588794675.7,286047002.6,N
1588794695.5,286047000.0,N
1588794715.3,286047002.5,N
1588794735.2,286047002.3,N
1588794755.0,286047000.2,N
1588794755.9,286047000.2,N
1588794775.8,286047002.3,N
1588794795.6,286047000.0,N
1588794815.4,286047001.0,N
1588794835.3,286047001.2,N
1588794855.1,286047001.0,N
1588794875.9,286047002.4,N
1588794895.7,286047000.3,N
1588794915.5,286046998.6,N
1588794935.4,286047000.6,N
1588794955.2,286047000.9,N
1588794975.0,286046999.9,N
1588794975.9,286046999.9,N
1588794995.8,286047002.1,N
1588795015.6,286047002.2,N
1588795035.5,286046998.1,N
1588795055.3,286047000.7,N
1588795075.1,286046999.9,N
1588795095.9,286047002.6,N
1588795115.7,286047002.6,N
1588795135.5,286047000.7,N
1588795155.4,286047001.1,N
1588795175.2,286046999.8,N
1588795195.1,286047000.1,N
1588795196.0,286047000.1,N
