# file name; noise; peak f.; mag.; duration
20200506210043521_OBSUPICE-R6_snap.fits;33.8639;26494.6;26.7165;0
20200506210143595_OBSUPICE-R6_snap.fits;31.6488;26504.9;25.4304;0
20200506210243670_OBSUPICE-R6_snap.fits;26.5207;26478.5;20.3623;0
20200506210350230_OBSUPICE-R6_met.fits;24.1614;26490.2;55.3303;0.170667
20200506210343745_OBSUPICE-R6_snap.fits;29.1854;26459.5;25.4851;0
20200506210443819_OBSUPICE-R6_snap.fits;25.4208;26459.5;25.3997;0
20200506210543894_OBSUPICE-R6_snap.fits;33.5;26484.4;29.7044;0
20200506210643969_OBSUPICE-R6_snap.fits;29.0116;26482.9;25.2517;0
20200506210744043_OBSUPICE-R6_snap.fits;34.778;26459.5;30.092;0
20200506210844118_OBSUPICE-R6_snap.fits;25.6785;26459.5;24.8406;0
20200506210944193_OBSUPICE-R6_snap.fits;29.8271;26540;34.0901;0
20200506211059286_OBSUPICE-R6_met.fits;31.0843;26510.7;86.0951;0.170667
20200506211044267_OBSUPICE-R6_snap.fits;27.944;26455.1;22.9196;0
20200506211144342_OBSUPICE-R6_snap.fits;27.1442;26456.5;28.6637;0
20200506211244417_OBSUPICE-R6_snap.fits;28.369;26472.7;26.407;0
20200506211344491_OBSUPICE-R6_snap.fits;30.3036;26469.7;28.0442;0
20200506211444566_OBSUPICE-R6_snap.fits;28.2468;26482.9;25.3233;0
20200506211548737_OBSUPICE-R6_met.fits;26.2031;26510.7;88.6048;0.170667
20200506211544641_OBSUPICE-R6_snap.fits;26.1596;26547.4;29.1145;0
20200506211644715_OBSUPICE-R6_snap.fits;33.724;26544.4;30.6591;0
20200506211744790_OBSUPICE-R6_snap.fits;28.2168;26462.4;31.5141;0
20200506211844865_OBSUPICE-R6_snap.fits;27.3384;26463.9;27.4945;0
20200506211944939_OBSUPICE-R6_snap.fits;29.1449;26490.2;27.5561;0
20200506212045014_OBSUPICE-R6_snap.fits;29.2781;26493.2;24.4428;0
20200506212145089_OBSUPICE-R6_snap.fits;34.1043;26460.9;24.2703;0
20200506212245163_OBSUPICE-R6_snap.fits;32.3316;26452.1;26.891;0
20200506212345238_OBSUPICE-R6_snap.fits;27.6641;26465.3;25.4513;0
20200506212445313_OBSUPICE-R6_snap.fits;30.3613;26471.2;30.6471;0
20200506212626177_OBSUPICE-R6_met.fits;31.2706;26493.2;75.249;0.170667
20200506212545387_OBSUPICE-R6_snap.fits;28.7893;26516.6;20.7642;0
20200506212645462_OBSUPICE-R6_snap.fits;29.8893;26463.9;25.3978;0
20200506212745537_OBSUPICE-R6_snap.fits;26.0597;26481.4;24.9009;0
20200506212845611_OBSUPICE-R6_snap.fits;29.6064;26543;30.4773;0
20200506212945686_OBSUPICE-R6_snap.fits;31.232;26531.2;25.6811;0
20200506213045761_OBSUPICE-R6_snap.fits;29.1954;26545.9;24.0272;0
20200506213145835_OBSUPICE-R6_snap.fits;30.86;26507.8;28.0009;0
20200506213257174_OBSUPICE-R6_met.fits;26.5377;26490.2;60.7268;0.170667
20200506213245910_OBSUPICE-R6_snap.fits;29.9285;26526.9;25.5246;0
20200506213345985_OBSUPICE-R6_snap.fits;27.2397;26502;26.9492;0
20200506213446059_OBSUPICE-R6_snap.fits;30.9509;26460.9;33.8694;0
20200506213546134_OBSUPICE-R6_snap.fits;32.3507;26531.2;24.7703;0
20200506213646209_OBSUPICE-R6_snap.fits;25.9162;26455.1;27.7639;0
20200506213746283_OBSUPICE-R6_snap.fits;28.324;26538.6;23.0083;0
20200506213846358_OBSUPICE-R6_snap.fits;31.8836;26481.4;31.0054;0
20200506213946433_OBSUPICE-R6_snap.fits;28.6886;26518.1;26.2839;0
20200506214046507_OBSUPICE-R6_snap.fits;31.8204;26484.4;27.1962;0
20200506214146582_OBSUPICE-R6_snap.fits;32.4178;26463.9;33.2392;0
20200506214246657_OBSUPICE-R6_snap.fits;30.1606;26477.1;32.5906;0
20200506214346731_OBSUPICE-R6_snap.fits;33.4203;26504.9;24.5163;0
20200506214446806_OBSUPICE-R6_snap.fits;36.333;26471.2;26.9381;0
20200506214546881_OBSUPICE-R6_snap.fits;32.4781;26488.8;23.8866;0
20200506214646955_OBSUPICE-R6_snap.fits;30.3095;26519.5;28.36;0
20200506214747030_OBSUPICE-R6_snap.fits;28.4819;26449.2;24.4369;0
20200506214847105_OBSUPICE-R6_snap.fits;27.9485;26496.1;23.0577;0
20200506214947179_OBSUPICE-R6_snap.fits;24.8332;26455.1;29.0723;0
20200506215047254_OBSUPICE-R6_snap.fits;28.2039;26516.6;21.5693;0
20200506215147329_OBSUPICE-R6_snap.fits;27.9406;26516.6;25.3449;0
20200506215247403_OBSUPICE-R6_snap.fits;28.9745;26496.1;21.5191;0
20200506215347478_OBSUPICE-R6_snap.fits;29.3741;26522.5;35.3943;0
20200506215533803_OBSUPICE-R6_met.fits;27.8298;26509.3;79.625;0.170667
20200506215447553_OBSUPICE-R6_snap.fits;34.9185;26502;26.3465;0
20200506215547627_OBSUPICE-R6_snap.fits;26.4469;26493.2;24.137;0
20200506215647702_OBSUPICE-R6_snap.fits;27.1897;26478.5;21.7755;0
20200506215747777_OBSUPICE-R6_snap.fits;29.4739;26504.9;20.4141;0
20200506215847851_OBSUPICE-R6_snap.fits;27.3374;26484.4;27.9177;0
20200506215947926_OBSUPICE-R6_snap.fits;26.0958;26463.9;24.1754;0
