# file name; noise; peak f.; mag.; duration
20200506220048001_OBSUPICE-R6_snap.fits;34.433;26497.6;29.2877;0
20200506220148075_OBSUPICE-R6_snap.fits;29.4331;26449.2;24.985;0
20200506220248150_OBSUPICE-R6_snap.fits;30.0058;26496.1;24.1634;0
20200506220348225_OBSUPICE-R6_snap.fits;29.7965;26496.1;28.2984;0
20200506220501099_OBSUPICE-R6_met.fits;27.1271;26512.2;62.8627;0.170667
20200506220448299_OBSUPICE-R6_snap.fits;24.5851;26521;26.1779;0
20200506220548374_OBSUPICE-R6_snap.fits;27.72;26468.3;21.672;0
20200506220648449_OBSUPICE-R6_snap.fits;28.0356;26544.4;29.8883;0
20200506220748523_OBSUPICE-R6_snap.fits;25.3055;26497.6;25.8028;0
20200506220848598_OBSUPICE-R6_snap.fits;31.2628;26490.2;24.5046;0
20200506220948673_OBSUPICE-R6_snap.fits;31.9881;26499;25.949;0
20200506221048747_OBSUPICE-R6_snap.fits;29.455;26506.3;24.2448;0
20200506221148822_OBSUPICE-R6_snap.fits;26.9559;26480;25.8291;0
20200506221248897_OBSUPICE-R6_snap.fits;34.3539;26500.5;28.706;0
20200506221348971_OBSUPICE-R6_snap.fits;27.3258;26468.3;23.3175;0
20200506221449046_OBSUPICE-R6_snap.fits;33.5666;26510.7;26.5287;0
20200506221549121_OBSUPICE-R6_snap.fits;27.6638;26516.6;24.243;0
20200506221649195_OBSUPICE-R6_snap.fits;28.5981;26526.9;21.5488;0
20200506221755926_OBSUPICE-R6_met.fits;28.4165;26509.3;62.7853;0.341333
20200506221749270_OBSUPICE-R6_snap.fits;30.5403;26513.7;19.0863;0
20200506221849345_OBSUPICE-R6_snap.fits;29.2838;26449.2;26.3767;0
20200506221949419_OBSUPICE-R6_snap.fits;27.3272;26540;34.0235;0
20200506222059905_OBSUPICE-R6_met.fits;27.804;26500.5;247.982;0.512
20200506222049494_OBSUPICE-R6_snap.fits;25.4494;26487.3;24.3837;0
20200506222149569_OBSUPICE-R6_snap.fits;26.4708;26516.6;25.0971;0
20200506222316779_OBSUPICE-R6_met.fits;27.2801;26502;71.3711;0.170667
20200506222249643_OBSUPICE-R6_snap.fits;25.6064;26545.9;24.2091;0
20200506222349718_OBSUPICE-R6_snap.fits;28.6595;26463.9;18.0925;0
20200506222449793_OBSUPICE-R6_snap.fits;32.5339;26481.4;31.9896;0
20200506222549867_OBSUPICE-R6_snap.fits;31.1652;26459.5;24.0493;0
20200506222649942_OBSUPICE-R6_snap.fits;30.7394;26529.8;30.6506;0
20200506222750017_OBSUPICE-R6_snap.fits;35.6499;26478.5;25.3418;0
20200506222850091_OBSUPICE-R6_snap.fits;27.8329;26474.1;31.423;0
20200506222950166_OBSUPICE-R6_snap.fits;28.24;26506.3;24.5837;0
20200506223050241_OBSUPICE-R6_snap.fits;35.7854;26531.2;31.1317;0
20200506223151510_OBSUPICE-R6_met.fits;30.3673;26491.7;76.1036;0.170667
20200506223150315_OBSUPICE-R6_snap.fits;32.3856;26490.2;29.5627;0
20200506223250390_OBSUPICE-R6_snap.fits;36.1239;26502;24.8127;0
20200506223350465_OBSUPICE-R6_snap.fits;29.8975;26529.8;34.1948;0
20200506223450539_OBSUPICE-R6_snap.fits;26.0086;26500.5;22.5062;0
20200506223550614_OBSUPICE-R6_snap.fits;23.4193;26485.8;21.0395;0
20200506223650689_OBSUPICE-R6_snap.fits;29.2592;26540;31.4193;0
20200506223750763_OBSUPICE-R6_snap.fits;27.9871;26474.1;25.2951;0
20200506223854081_OBSUPICE-R6_met.fits;27.3901;26490.2;81.4284;0.341333
20200506223850838_OBSUPICE-R6_snap.fits;22.5993;26450.7;26.1917;0
20200506223950913_OBSUPICE-R6_snap.fits;25.5727;26522.5;32.6231;0
20200506224050987_OBSUPICE-R6_snap.fits;27.4915;26469.7;28.4518;0
20200506224151062_OBSUPICE-R6_snap.fits;28.5263;26540;26.0198;0
20200506224251137_OBSUPICE-R6_snap.fits;30.2956;26478.5;20.8952;0
20200506224425345_OBSUPICE-R6_met.fits;26.7252;26493.2;60.6947;0.341333
20200506224351211_OBSUPICE-R6_snap.fits;28.0171;26537.1;24.7746;0
20200506224447531_OBSUPICE-R6_met.fits;30.8028;26497.6;85.0779;0.682667
20200506224531905_OBSUPICE-R6_met.fits;28.102;26484.4;76.9905;0.170667
20200506224451286_OBSUPICE-R6_snap.fits;24.3051;26472.7;27.2038;0
20200506224551361_OBSUPICE-R6_snap.fits;34.5929;26521;24.9019;0
20200506224651435_OBSUPICE-R6_snap.fits;26.2884;26491.7;26.1591;0
20200506224751510_OBSUPICE-R6_snap.fits;35.1498;26507.8;23.2318;0
20200506224851585_OBSUPICE-R6_snap.fits;26.4641;26487.3;28.4067;0
20200506225038763_OBSUPICE-R6_met.fits;27.82;26499;73.3055;0.170667
20200506224951659_OBSUPICE-R6_snap.fits;25.3764;26463.9;25.0427;0
20200506225135766_OBSUPICE-R6_met.fits;30.3569;26500.5;119.958;0.170667
20200506225051734_OBSUPICE-R6_snap.fits;33.0166;26506.3;27.9054;0
20200506225151809_OBSUPICE-R6_snap.fits;29.6444;26462.4;24.454;0
20200506225302977_OBSUPICE-R6_met.fits;25.2778;26506.3;59.1556;0.170667
20200506225251883_OBSUPICE-R6_snap.fits;27.6105;26450.7;36.688;0
20200506225351958_OBSUPICE-R6_snap.fits;26.8048;26547.4;31.5825;0
20200506225452033_OBSUPICE-R6_snap.fits;27.87;26516.6;30.5505;0
20200506225552107_OBSUPICE-R6_snap.fits;33.7974;26497.6;29.3038;0
20200506225652182_OBSUPICE-R6_snap.fits;32.3697;26480;28.0765;0
20200506225752257_OBSUPICE-R6_snap.fits;30.7196;26450.7;24.1808;0
20200506225852331_OBSUPICE-R6_snap.fits;29.467;26525.4;26.6023;0
20200506225952406_OBSUPICE-R6_snap.fits;25.5826;26477.1;22.4913;0
