# file name; noise; peak f.; mag.; duration
20200506055947243_OBSUPICE-R6_met.fits;48.7266;26480;236.707;0.341333
20200506060122987_OBSUPICE-R6_met.fits;37.9762;26502;76.5884;0.170667
20200506060036395_OBSUPICE-R6_snap.fits;44.6744;26455.1;41.2127;0
20200506060151318_OBSUPICE-R6_met.fits;40.1114;26481.4;114.891;0.341333
20200506060136470_OBSUPICE-R6_snap.fits;30.6855;26497.6;30.7835;0
20200506060236545_OBSUPICE-R6_snap.fits;36.5445;26449.2;30.2644;0
20200506060402561_OBSUPICE-R6_met.fits;41.2761;26507.8;96.0626;0.341333
20200506060429697_OBSUPICE-R6_met.fits;37.5145;26507.8;76.3786;0.170667
20200506060336619_OBSUPICE-R6_snap.fits;35.5669;26475.6;33.1236;0
20200506060436694_OBSUPICE-R6_snap.fits;34.3436;26544.4;31.3088;0
20200506060536769_OBSUPICE-R6_snap.fits;41.1898;26494.6;33.205;0
20200506060636843_OBSUPICE-R6_snap.fits;35.7683;26465.3;29.074;0
20200506060736918_OBSUPICE-R6_snap.fits;50.5973;26521;31.2356;0
20200506060836993_OBSUPICE-R6_snap.fits;37.7503;26499;31.4595;0
20200506060937067_OBSUPICE-R6_snap.fits;42.9441;26477.1;38.1117;0
20200506061037142_OBSUPICE-R6_snap.fits;40.2632;26544.4;38.5823;0
20200506061137217_OBSUPICE-R6_snap.fits;41.8303;26472.7;32.8444;0
20200506061237291_OBSUPICE-R6_snap.fits;38.0654;26510.7;37.0102;0
20200506061421227_OBSUPICE-R6_met.fits;34.4292;26465.3;69.0699;0.170667
20200506061337366_OBSUPICE-R6_snap.fits;36.6415;26485.8;34.5198;0
20200506061437441_OBSUPICE-R6_snap.fits;34.1375;26522.5;37.4676;0
20200506061633665_OBSUPICE-R6_met.fits;43.8423;26521;132.607;0.170667
20200506061537515_OBSUPICE-R6_snap.fits;39.9298;26453.6;34.7896;0
20200506061637590_OBSUPICE-R6_snap.fits;44.4699;26541.5;35.4387;0
20200506061737665_OBSUPICE-R6_snap.fits;43.1573;26477.1;26.3676;0
20200506061923137_OBSUPICE-R6_met.fits;32.013;26532.7;85.0868;0.512
20200506061837739_OBSUPICE-R6_snap.fits;33.9206;26522.5;30.7448;0
20200506061948566_OBSUPICE-R6_met.fits;36.1413;26490.2;245.018;0.170667
20200506061937814_OBSUPICE-R6_snap.fits;34.6452;26481.4;29.8009;0
20200506062037889_OBSUPICE-R6_snap.fits;36.9422;26532.7;46.4302;0
20200506062146667_OBSUPICE-R6_met.fits;35.8111;26484.4;335.135;1.87733
20200506062137963_OBSUPICE-R6_snap.fits;34.546;26500.5;37.0988;0
20200506062316950_OBSUPICE-R6_met.fits;37.8109;26493.2;80.2869;0.170667
20200506062238038_OBSUPICE-R6_snap.fits;34.8997;26474.1;29.1579;0
20200506062338113_OBSUPICE-R6_snap.fits;45.9448;26509.3;37.1526;0
20200506062438187_OBSUPICE-R6_snap.fits;36.6957;26504.9;35.8004;0
20200506062558742_OBSUPICE-R6_met.fits;33.327;26522.5;80.9982;0.170667
20200506062538262_OBSUPICE-R6_snap.fits;40.5963;26512.2;33.1406;0
20200506062638337_OBSUPICE-R6_snap.fits;42.8538;26507.8;38.4594;0
20200506062738411_OBSUPICE-R6_snap.fits;38.2796;26547.4;34.4318;0
20200506062838486_OBSUPICE-R6_snap.fits;43.1493;26513.7;26.7366;0
20200506062938561_OBSUPICE-R6_snap.fits;37.3109;26516.6;35.4439;0
20200506063038635_OBSUPICE-R6_snap.fits;39.4497;26468.3;30.5711;0
20200506063138710_OBSUPICE-R6_snap.fits;38.2029;26497.6;28.1026;0
20200506063238785_OBSUPICE-R6_snap.fits;40.4652;26494.6;34.645;0
20200506063338859_OBSUPICE-R6_snap.fits;35.2236;26518.1;41.5531;0
20200506063438934_OBSUPICE-R6_snap.fits;35.3804;26450.7;31.3051;0
20200506063539009_OBSUPICE-R6_snap.fits;29.0306;26529.8;32.5972;0
20200506063639083_OBSUPICE-R6_snap.fits;40.1005;26463.9;37.5354;0
20200506063739158_OBSUPICE-R6_snap.fits;39.7756;26502;32.2972;0
20200506063838209_OBSUPICE-R6_met.fits;29.6831;26518.1;188.78;1.19467
20200506063839233_OBSUPICE-R6_snap.fits;32.6615;26482.9;40.8197;0
20200506063939307_OBSUPICE-R6_snap.fits;36.6269;26523.9;29.0916;0
20200506064039382_OBSUPICE-R6_snap.fits;41.9454;26474.1;29.5009;0
20200506064139457_OBSUPICE-R6_snap.fits;44.9705;26543;33.4083;0
20200506064239531_OBSUPICE-R6_snap.fits;37.7848;26449.2;39.1693;0
20200506064339606_OBSUPICE-R6_snap.fits;43.1782;26534.2;45.7573;0
20200506064535489_OBSUPICE-R6_met.fits;46.0459;26500.5;100.307;0.170667
20200506064439681_OBSUPICE-R6_snap.fits;41.7813;26538.6;33.2754;0
20200506064539755_OBSUPICE-R6_snap.fits;44.2693;26502;46.2704;0
20200506064639830_OBSUPICE-R6_snap.fits;39.1271;26519.5;38.3051;0
20200506064739905_OBSUPICE-R6_snap.fits;39.7798;26541.5;37.6985;0
20200506064839979_OBSUPICE-R6_snap.fits;40.211;26456.5;39.2807;0
20200506064940054_OBSUPICE-R6_snap.fits;39.5752;26547.4;37.1953;0
20200506065040129_OBSUPICE-R6_snap.fits;34.6089;26507.8;39.3059;0
20200506065140203_OBSUPICE-R6_snap.fits;36.0101;26504.9;33.0783;0
20200506065240278_OBSUPICE-R6_snap.fits;38.8559;26472.7;33.3964;0
20200506065408342_OBSUPICE-R6_met.fits;37.3066;26515.1;78.5195;0.170667
20200506065340353_OBSUPICE-R6_snap.fits;29.8953;26522.5;25.7483;0
20200506065440427_OBSUPICE-R6_snap.fits;37.3708;26482.9;35.3098;0
20200506065558763_OBSUPICE-R6_met.fits;28.2931;26504.9;57.5675;0.170667
20200506065540502_OBSUPICE-R6_snap.fits;41.0675;26456.5;34.0244;0
20200506065640577_OBSUPICE-R6_snap.fits;36.7358;26532.7;25.5296;0
20200506065740651_OBSUPICE-R6_snap.fits;32.7385;26474.1;29.4068;0
20200506065917249_OBSUPICE-R6_met.fits;30.4768;26512.2;76.2521;0.170667
20200506065840726_OBSUPICE-R6_snap.fits;38.398;26510.7;33.7759;0
20200506065940801_OBSUPICE-R6_snap.fits;40.187;26496.1;50.9494;0
