#timestamp,LO_Frequency 
1481414415.4,286047002.8
1481414435.3,286046998.4
1481414455.2,286047002.7
1481414475.1,286046999.3
1481414495.1,286047001.2
1481414496.0,286047001.2
1481414515.0,286046996.9
1481414515.9,286046996.9
1481414535.9,286047003.2
1481414555.8,286046999.8
1481414575.7,286046998.5
1481414595.6,286046998.1
1481414615.6,286047002.0
1481414635.5,286046999.7
1481414655.4,131604031.2
1481414675.3,9999991.7
1481414695.3,286047027.0
1481414715.2,286047000.8
1481414735.1,286046998.9
1481414755.0,286046998.1
1481414756.0,286046998.1
1481414775.9,286046999.9
1481414795.8,286046998.1
1481414815.7,286047001.5
1481414835.7,286047002.6
1481414855.6,286047001.0
1481414875.5,286046998.3
1481414895.4,286047000.9
1481414915.4,286046999.1
1481414935.3,286046999.8
1481414955.2,286047001.6
1481414975.1,286046999.9
1481414995.1,286046999.9
1481414996.0,286046999.9
1481415015.9,286047002.3
1481415035.8,286047000.6
1481415055.8,286047000.4
1481415075.7,286046999.4
1481415095.6,286046998.6
1481415115.5,286046999.0
1481415135.5,286046999.9
1481415155.4,286047002.3
1481415175.3,286046999.1
1481415195.2,286046997.2
1481415215.2,286047002.8
1481415235.1,286046998.7
1481415255.0,286047002.7
1481415255.9,286047002.7
1481415275.9,286046993.7
1481415295.8,286047003.9
1481415315.7,286047002.5
1481415335.6,286046999.3
1481415355.6,286046998.9
1481415375.5,286046997.2
1481415395.4,286046998.1
1481415415.3,286046999.7
1481415435.3,286047001.7
1481415455.2,286046998.6
1481415475.1,286047002.6
1481415495.0,286046999.0
1481415496.0,286046999.0
1481415515.9,286047000.0
1481415535.8,286047000.2
1481415555.7,286047001.6
1481415575.7,286046999.4
1481415595.6,286046994.9
1481415615.5,286047003.5
1481415635.4,286046999.4
1481415655.4,286046998.6
1481415675.3,286047001.2
1481415695.2,286046998.3
1481415715.1,286046998.1
1481415735.1,286047001.3
1481415736.0,286047001.3
1481415755.3,286046998.8
1481415775.2,286047001.3
1481415795.1,286047000.0
1481415815.1,286046998.9
1481415816.0,286046998.9
1481415835.0,286046999.9
1481415835.9,286046999.9
1481415855.1,286047000.3
1481415856.0,286047000.3
1481415875.9,286047000.9
1481415895.8,286046999.1
1481415915.8,286047002.5
1481415935.7,286046999.3
1481415955.6,286046999.5
1481415975.5,286046999.6
1481415995.5,286046997.6
1481416015.4,286047001.2
1481416035.3,286047001.1
1481416055.3,286046999.2
1481416075.2,286046999.0
1481416095.1,286047002.4
1481416115.0,286046996.5
1481416115.9,286046996.5
1481416135.9,286047004.3
1481416155.8,286047000.7
1481416175.7,286046998.7
1481416195.7,286047000.4
1481416215.6,286046999.3
1481416235.5,286046999.0
1481416255.4,286047002.7
1481416275.4,286046999.5
1481416295.3,286046998.7
1481416315.2,286046999.7
1481416335.1,286047001.1
1481416355.1,286046999.0
1481416356.0,286046999.0
1481416375.0,286047000.6
1481416375.9,286047000.6
1481416395.8,286046999.3
1481416415.8,286047000.2
1481416435.7,286047002.7
1481416455.6,286046998.8
1481416475.5,286047001.1
1481416495.5,286047000.0
1481416515.4,286046998.1
1481416535.3,286047002.7
1481416555.2,286046998.3
1481416575.2,286047004.2
1481416595.1,286046997.7
1481416615.0,286046998.8
1481416615.9,286046998.8
1481416635.9,286047001.1
1481416655.8,286046999.1
1481416675.7,286047000.5
1481416695.6,286046999.6
1481416715.6,286047000.0
1481416735.5,286047000.9
1481416755.4,286046997.4
1481416775.3,286046999.1
1481416795.3,286047000.3
1481416815.2,286047000.2
1481416835.1,286047000.3
1481416855.1,286046998.2
1481416856.0,286046998.2
1481416875.9,286047001.4
1481416895.8,286047001.5
1481416915.7,286047002.6
1481416935.7,286047001.1
1481416955.6,286046999.4
1481416975.5,286046998.8
1481416995.5,286047000.8
1481417015.4,286047000.2
1481417035.3,286046998.3
1481417055.2,286046999.9
1481417075.2,286047003.2
1481417095.1,286046998.3
1481417115.0,286047001.2
1481417115.9,286047001.2
1481417135.9,286046995.7
1481417155.8,286047000.7
1481417175.7,286047000.2
1481417195.6,286047000.5
1481417215.6,286046998.9
1481417235.5,286046998.5
1481417255.4,286047001.5
1481417275.3,286047000.6
1481417295.3,286047002.7
1481417315.2,286046996.9
1481417335.1,286047000.1
1481417355.0,286047000.0
1481417356.0,286047000.0
1481417375.9,286047002.2
1481417395.8,286046996.6
1481417415.7,286046999.7
1481417435.7,286047001.5
1481417455.6,286047002.3
1481417475.5,286046999.9
1481417495.4,286047000.2
1481417515.4,286046998.7
1481417535.3,286047002.6
1481417555.2,286047001.0
1481417575.2,286046997.6
1481417595.1,286047000.5
1481417615.0,286047000.0
1481417615.9,286047000.0
1481417635.9,286046998.6
1481417655.8,286046999.7
1481417675.7,286047002.3
1481417695.6,286047000.6
1481417715.6,286046999.3
1481417735.5,286047000.6
1481417755.4,286046996.5
1481417775.3,286047003.2
1481417795.3,286047002.4
1481417815.2,286046999.6
1481417835.1,286047001.0
1481417855.0,286046999.1
1481417856.0,286046999.1
1481417875.9,286046998.9
1481417895.8,286046999.5
1481417915.7,286046998.3
1481417935.7,286047000.1
1481417955.6,286047001.5
1481417975.5,286047001.1
1481417995.5,286046997.0
