# file name; noise; peak f.; mag.; duration
20161211055939629_SVAKOV-R8_met.fits;2.85051;26480;14.4884;0.512
20161211060004375_SVAKOV-R8_met.fits;2.4641;26502;7.46701;0.170667
20161211060040045_SVAKOV-R8_met.fits;2.00207;26507.8;5.13228;0.853333
20161211060051991_SVAKOV-R8_met.fits;2.17681;26494.6;7.03876;0.170667
20161211060122029_SVAKOV-R8_met.fits;1.68426;26513.7;5.2213;0.170667
20161211060042093_SVAKOV-R8_snap.fits;1.93908;26509.3;1.60029;0
20161211060144727_SVAKOV-R8_met.fits;2.31681;26500.5;4.85364;1.19467
20161211060203671_SVAKOV-R8_met.fits;1.94284;26496.1;4.07394;0.170667
20161211060208279_SVAKOV-R8_met.fits;2.11533;26500.5;5.42552;0.170667
20161211060217154_SVAKOV-R8_met.fits;2.34796;26468.3;6.32466;0.170667
20161211060230637_SVAKOV-R8_met.fits;2.39673;26509.3;6.97266;0.341333
20161211060142167_SVAKOV-R8_snap.fits;2.0462;26502;1.43029;0
20161211060247191_SVAKOV-R8_met.fits;2.22824;26504.9;5.2774;0.170667
20161211060322861_SVAKOV-R8_met.fits;1.78869;26494.6;3.85195;0.170667
20161211060326786_SVAKOV-R8_met.fits;2.78196;26491.7;42.7066;0.341333
20161211060242242_SVAKOV-R8_snap.fits;2.22383;26469.7;1.76803;0
20161211060349826_SVAKOV-R8_met.fits;2.11535;26493.2;4.27992;0.341333
20161211060408770_SVAKOV-R8_met.fits;2.71694;26513.7;5.80488;0.170667
20161211060427031_SVAKOV-R8_met.fits;2.24992;26494.6;5.57824;0.341333
20161211060342317_SVAKOV-R8_snap.fits;2.13058;26535.6;2.19129;0
20161211060453485_SVAKOV-R8_met.fits;2.47832;26497.6;5.13262;0.341333
20161211060512941_SVAKOV-R8_met.fits;2.56378;26478.5;6.57864;0.682667
20161211060442391_SVAKOV-R8_snap.fits;2.09619;26466.8;1.9746;0
20161211060538882_SVAKOV-R8_met.fits;1.97061;26507.8;7.31376;0.170667
20161211060547415_SVAKOV-R8_met.fits;3.20349;26510.7;18.8221;0.682667
20161211060603117_SVAKOV-R8_met.fits;2.39425;26499;7.20463;0.170667
20161211060614551_SVAKOV-R8_met.fits;2.19458;26504.9;6.42963;0.341333
20161211060616941_SVAKOV-R8_met.fits;1.98568;26516.6;39.1176;4.77867
20161211060626839_SVAKOV-R8_met.fits;1.83602;26515.1;14.0541;0.512
20161211060542466_SVAKOV-R8_snap.fits;2.09589;26463.9;1.32491;0
20161211060708653_SVAKOV-R8_met.fits;1.75015;26466.8;8.28042;0.170667
20161211060712066_SVAKOV-R8_met.fits;2.42988;26510.7;23.5393;0.512
20161211060642541_SVAKOV-R8_snap.fits;3.30278;26481.4;2.27613;0
20161211060738690_SVAKOV-R8_met.fits;2.05327;26507.8;6.48365;0.170667
20161211060743298_SVAKOV-R8_met.fits;2.12958;26468.3;10.189;0.170667
20161211060747223_SVAKOV-R8_met.fits;1.86545;26512.2;5.92027;0.170667
20161211060749783_SVAKOV-R8_met.fits;2.06521;26500.5;7.79549;0.341333
20161211060818797_SVAKOV-R8_met.fits;2.35783;26474.1;7.10898;0.341333
20161211060833474_SVAKOV-R8_met.fits;1.9749;26510.7;5.44976;0.170667
20161211060742615_SVAKOV-R8_snap.fits;2.0127;26468.3;2.046;0
20161211060906583_SVAKOV-R8_met.fits;2.15666;26484.4;24.1069;0.341333
20161211060931671_SVAKOV-R8_met.fits;2.23908;26507.8;4.97362;0.341333
20161211060842690_SVAKOV-R8_snap.fits;1.9457;26493.2;2.02033;0
20161211061017239_SVAKOV-R8_met.fits;2.05898;26500.5;7.8672;0.170667
20161211060942765_SVAKOV-R8_snap.fits;2.40509;26481.4;4.90676;0
20161211061037890_SVAKOV-R8_met.fits;2.47791;26481.4;5.03515;0.341333
20161211061128578_SVAKOV-R8_met.fits;1.98358;26516.6;8.7304;0.341333
20161211061042839_SVAKOV-R8_snap.fits;1.88882;26491.7;2.06246;0
20161211061136941_SVAKOV-R8_met.fits;2.40669;26497.6;5.71928;0.341333
20161211061140866_SVAKOV-R8_met.fits;2.06433;26482.9;78.0082;0.341333
20161211061208002_SVAKOV-R8_met.fits;2.27453;26509.3;10.1312;0.170667
20161211061230018_SVAKOV-R8_met.fits;2.15362;26529.8;21.4752;0.341333
20161211061238381_SVAKOV-R8_met.fits;2.28631;26503.4;12.6474;0.512
20161211061305858_SVAKOV-R8_met.fits;1.70593;26503.4;5.14929;0.682667
20161211061328898_SVAKOV-R8_met.fits;1.92935;26499;6.62074;0.170667
20161211061242989_SVAKOV-R8_snap.fits;2.35471;26529.8;1.67424;0
20161211061351767_SVAKOV-R8_met.fits;1.81467;26509.3;3.83391;0.170667
20161211061406274_SVAKOV-R8_met.fits;1.96623;26493.2;16.9606;0.341333
20161211061418221_SVAKOV-R8_met.fits;2.17188;26512.2;8.98134;0.170667
20161211061343063_SVAKOV-R8_snap.fits;2.12137;26537.1;1.78542;0
20161211061436994_SVAKOV-R8_met.fits;2.03269;26497.6;12.0752;0.512
20161211061454061_SVAKOV-R8_met.fits;2.2783;26488.8;9.77721;0.512
20161211061501058_SVAKOV-R8_met.fits;2.59446;26525.4;5.61823;0.512
20161211061513175_SVAKOV-R8_met.fits;2.09793;26449.2;5.35695;0.170667
20161211061443138_SVAKOV-R8_snap.fits;2.21101;26521;2.05687;0
20161211061540823_SVAKOV-R8_met.fits;2.39655;26502;87.9473;0.512
20161211061543213_SVAKOV-R8_snap.fits;2.01518;26541.5;2.23745;0
20161211061647895_SVAKOV-R8_met.fits;2.01822;26500.5;30.1948;0.512
20161211061654039_SVAKOV-R8_met.fits;2.05575;26502;7.96765;0.170667
20161211061700866_SVAKOV-R8_met.fits;1.9117;26502;5.67441;2.048
20161211061713666_SVAKOV-R8_met.fits;2.06449;26496.1;5.131;0.341333
20161211061643287_SVAKOV-R8_snap.fits;1.86224;26494.6;1.74895;0
20161211061811522_SVAKOV-R8_met.fits;2.09213;26510.7;4.65887;1.536
20161211061743362_SVAKOV-R8_snap.fits;2.10997;26458;2.16717;0
20161211061843095_SVAKOV-R8_met.fits;2.32263;26507.8;5.16015;0.170667
20161211061859309_SVAKOV-R8_met.fits;1.85662;26493.2;24.8885;0.341333
20161211061902893_SVAKOV-R8_met.fits;2.20652;26504.9;4.78082;0.170667
20161211061918765_SVAKOV-R8_met.fits;2.2344;26491.7;4.94929;0.170667
20161211061925250_SVAKOV-R8_met.fits;2.23061;26491.7;9.49053;0.512
20161211061843437_SVAKOV-R8_snap.fits;1.96466;26512.2;2.26779;0
20161211061945901_SVAKOV-R8_met.fits;2.32654;26507.8;6.89567;0.341333
20161211061950338_SVAKOV-R8_met.fits;2.1736;26504.9;4.67284;0.170667
20161211062009623_SVAKOV-R8_met.fits;1.91826;26504.9;4.48881;0.170667
20161211062023959_SVAKOV-R8_met.fits;3.15329;26494.6;6.39625;0.170667
20161211062031298_SVAKOV-R8_met.fits;2.63715;26458;16.2326;0.341333
20161211062036589_SVAKOV-R8_met.fits;1.76895;26518.1;4.87609;0.341333
20161211061943511_SVAKOV-R8_snap.fits;2.45149;26469.7;2.37543;0
20161211062049047_SVAKOV-R8_met.fits;2.33244;26496.1;24.4378;0.512
20161211062123351_SVAKOV-R8_met.fits;2.0373;26502;5.21826;0.170667
20161211062043586_SVAKOV-R8_snap.fits;2.31408;26544.4;2.0518;0
20161211062145367_SVAKOV-R8_met.fits;2.12509;26493.2;5.67228;0.682667
20161211062157143_SVAKOV-R8_met.fits;2.77915;26477.1;5.97197;0.512
20161211062213357_SVAKOV-R8_met.fits;2.22762;26513.7;26.0032;1.19467
20161211062222402_SVAKOV-R8_met.fits;2.42231;26506.3;12.2488;0.341333
20161211062233495_SVAKOV-R8_met.fits;2.17075;26500.5;11.3664;0.170667
20161211062143661_SVAKOV-R8_snap.fits;2.28973;26510.7;1.67452;0
20161211062256194_SVAKOV-R8_met.fits;1.81346;26499;4.49128;0.170667
20161211062301143_SVAKOV-R8_met.fits;2.27363;26450.7;8.14555;0.341333
20161211062319575_SVAKOV-R8_met.fits;2.03955;26491.7;20.4208;0.341333
20161211062322477_SVAKOV-R8_met.fits;1.8902;26490.2;5.70666;0.341333
20161211062326402_SVAKOV-R8_met.fits;1.86244;26480;4.50961;0.341333
20161211062243735_SVAKOV-R8_snap.fits;2.19199;26468.3;2.21418;0
20161211062346711_SVAKOV-R8_met.fits;2.14042;26488.8;4.46194;0.341333
20161211062409239_SVAKOV-R8_met.fits;2.50252;26504.9;5.35147;0.170667
20161211062422210_SVAKOV-R8_met.fits;2.12706;26499;4.81008;0.170667
20161211062343810_SVAKOV-R8_snap.fits;2.58867;26547.4;1.93493;0
20161211062437229_SVAKOV-R8_met.fits;2.22677;26496.1;12.1337;0.341333
20161211062448663_SVAKOV-R8_met.fits;2.36787;26506.3;8.82485;0.341333
20161211062506071_SVAKOV-R8_met.fits;2.32512;26510.7;12.7773;0.853333
20161211062523991_SVAKOV-R8_met.fits;2.32415;26522.5;5.52907;0.170667
20161211062533549_SVAKOV-R8_met.fits;2.07066;26509.3;4.39568;0.170667
20161211062536791_SVAKOV-R8_met.fits;1.93648;26507.8;5.2749;0.170667
20161211062443885_SVAKOV-R8_snap.fits;2.25178;26466.8;1.78367;0
20161211062551127_SVAKOV-R8_met.fits;2.16901;26504.9;26.6721;0.341333
20161211062554029_SVAKOV-R8_met.fits;2.3821;26504.9;16.6276;0.341333
20161211062626967_SVAKOV-R8_met.fits;2.77643;26499;10.3745;0.170667
20161211062543959_SVAKOV-R8_snap.fits;2.23398;26538.6;1.71408;0
20161211062730626_SVAKOV-R8_met.fits;2.0422;26509.3;18.2881;0.341333
20161211062644034_SVAKOV-R8_snap.fits;2.86888;26540;2.75418;0
20161211062759981_SVAKOV-R8_met.fits;2.163;26468.3;4.43884;0.170667
20161211062744109_SVAKOV-R8_snap.fits;2.50018;26450.7;1.95809;0
20161211062844183_SVAKOV-R8_snap.fits;2.16397;26453.6;2.36563;0
20161211062943746_SVAKOV-R8_met.fits;2.91012;26515.1;6.05204;0.170667
20161211062947501_SVAKOV-R8_met.fits;2.05889;26502;5.10087;0.170667
20161211062944258_SVAKOV-R8_snap.fits;2.64479;26485.8;2.22085;0
20161211063038359_SVAKOV-R8_met.fits;2.40169;26503.4;6.76143;0.170667
20161211063109591_SVAKOV-R8_met.fits;1.99968;26502;4.11502;0.170667
20161211063125122_SVAKOV-R8_met.fits;2.77748;26504.9;17.0726;0.853333
20161211063131949_SVAKOV-R8_met.fits;2.39414;26509.3;6.83325;0.170667
20161211063044333_SVAKOV-R8_snap.fits;1.97457;26540;2.75043;0
20161211063149527_SVAKOV-R8_met.fits;2.14292;26506.3;13.3465;1.536
20161211063202498_SVAKOV-R8_met.fits;2.27804;26507.8;4.83467;0.170667
20161211063228269_SVAKOV-R8_met.fits;2.14778;26512.2;7.17605;0.170667
20161211063144407_SVAKOV-R8_snap.fits;2.32664;26537.1;2.00445;0
20161211063318274_SVAKOV-R8_met.fits;2.47242;26510.7;14.784;0.341333
20161211063325101_SVAKOV-R8_met.fits;2.38744;26509.3;14.0906;0.341333
20161211063328514_SVAKOV-R8_met.fits;1.88464;26507.8;13.1237;0.170667
20161211063244482_SVAKOV-R8_snap.fits;2.1289;26478.5;2.352;0
20161211063341143_SVAKOV-R8_met.fits;2.27133;26502;8.14895;0.170667
20161211063412205_SVAKOV-R8_met.fits;1.86731;26531.2;4.5727;0.170667
20161211063418519_SVAKOV-R8_met.fits;2.31172;26503.4;4.89484;0.170667
20161211063437805_SVAKOV-R8_met.fits;1.96993;26500.5;4.11097;0.170667
20161211063344557_SVAKOV-R8_snap.fits;2.24197;26522.5;2.21804;0
20161211063449922_SVAKOV-R8_met.fits;2.7228;26494.6;7.15719;0.170667
20161211063453165_SVAKOV-R8_met.fits;2.22359;26507.8;4.78382;0.170667
20161211063508866_SVAKOV-R8_met.fits;2.26818;26494.6;22.6083;0.341333
20161211063519106_SVAKOV-R8_met.fits;2.24814;26504.9;5.83298;0.170667
20161211063527810_SVAKOV-R8_met.fits;2.22407;26500.5;9.01059;0.170667
20161211063444631_SVAKOV-R8_snap.fits;2.23045;26534.2;1.88584;0
20161211063559383_SVAKOV-R8_met.fits;2.0505;26497.6;47.4298;0.341333
20161211063627202_SVAKOV-R8_met.fits;2.23602;26506.3;12.7804;0.341333
20161211063544706_SVAKOV-R8_snap.fits;2.46705;26512.2;2.08467;0
20161211063643927_SVAKOV-R8_met.fits;2.47965;26484.4;5.6485;0.341333
20161211063710210_SVAKOV-R8_met.fits;2.2207;26525.4;8.01739;0.170667
20161211063731543_SVAKOV-R8_met.fits;2.12071;26502;4.29096;2.048
20161211063644781_SVAKOV-R8_snap.fits;2.30882;26503.4;2.04285;0
20161211063752365_SVAKOV-R8_met.fits;2.20072;26503.4;4.79206;0.341333
20161211063805847_SVAKOV-R8_met.fits;2.23813;26545.9;8.69366;2.56
20161211063821378_SVAKOV-R8_met.fits;2.22694;26518.1;5.20551;0.170667
20161211063826498_SVAKOV-R8_met.fits;2.07906;26506.3;35.0395;0.512
20161211063744855_SVAKOV-R8_snap.fits;2.71572;26510.7;2.25589;0
20161211063846466_SVAKOV-R8_met.fits;1.93434;26521;5.49039;0.170667
20161211063907458_SVAKOV-R8_met.fits;2.07394;26463.9;5.17011;0.170667
20161211063930839_SVAKOV-R8_met.fits;2.00944;26507.8;9.4222;0.341333
20161211063844930_SVAKOV-R8_snap.fits;2.34849;26481.4;1.73279;0
20161211063955074_SVAKOV-R8_met.fits;1.90776;26482.9;11.4896;0.341333
20161211064006167_SVAKOV-R8_met.fits;3.17933;26490.2;19.0114;0.341333
20161211064019821_SVAKOV-R8_met.fits;1.94126;26449.2;4.2905;0.170667
20161211063945005_SVAKOV-R8_snap.fits;1.97463;26503.4;1.5685;0
20161211064114605_SVAKOV-R8_met.fits;1.87527;26507.8;11.4222;0.341333
20161211064133719_SVAKOV-R8_met.fits;1.83038;26490.2;5.80065;0.341333
20161211064045079_SVAKOV-R8_snap.fits;2.06956;26534.2;1.7425;0
20161211064151127_SVAKOV-R8_met.fits;2.09344;26509.3;5.76568;0.512
20161211064205805_SVAKOV-R8_met.fits;2.13918;26488.8;5.01849;0.512
20161211064219458_SVAKOV-R8_met.fits;2.05233;26494.6;4.44841;0.341333
20161211064227309_SVAKOV-R8_met.fits;2.03512;26503.4;4.94824;0.170667
20161211064145154_SVAKOV-R8_snap.fits;2.31466;26512.2;2.75443;0
20161211064316119_SVAKOV-R8_met.fits;2.28383;26521;42.1901;0.682667
20161211064332162_SVAKOV-R8_met.fits;2.21463;26522.5;7.60339;0.170667
20161211064245229_SVAKOV-R8_snap.fits;2.9606;26481.4;2.35917;0
20161211064422679_SVAKOV-R8_met.fits;2.14874;26512.2;15.5701;0.341333
20161211064435991_SVAKOV-R8_met.fits;2.16639;26493.2;5.46801;0.170667
20161211064345303_SVAKOV-R8_snap.fits;1.97577;26452.1;1.79499;0
20161211064439234_SVAKOV-R8_met.fits;2.2444;26525.4;10.6175;0.512
20161211064449133_SVAKOV-R8_met.fits;2.19672;26493.2;6.48237;0.341333
20161211064503639_SVAKOV-R8_met.fits;1.90468;26507.8;10.3545;0.341333
20161211064524802_SVAKOV-R8_met.fits;1.992;26543;4.65406;0.341333
20161211064530093_SVAKOV-R8_met.fits;2.06956;26509.3;5.57577;0.170667
20161211064445378_SVAKOV-R8_snap.fits;2.06023;26474.1;1.77334;0
20161211064543575_SVAKOV-R8_met.fits;2.0162;26490.2;8.94202;0.341333
20161211064623853_SVAKOV-R8_met.fits;2.03857;26499;6.90644;0.341333
20161211064635970_SVAKOV-R8_met.fits;3.73005;26504.9;11.2161;0.170667
20161211064545453_SVAKOV-R8_snap.fits;2.52788;26474.1;1.91036;0
20161211064702082_SVAKOV-R8_met.fits;2.11603;26475.6;4.45852;3.75467
20161211064716077_SVAKOV-R8_met.fits;2.0718;26449.2;22.1675;0.341333
20161211064645527_SVAKOV-R8_snap.fits;2.11864;26484.4;1.98377;0
20161211064744066_SVAKOV-R8_met.fits;2.17669;26506.3;11.8411;0.341333
20161211064749869_SVAKOV-R8_met.fits;2.52107;26504.9;6.51709;0.170667
20161211064755159_SVAKOV-R8_met.fits;2.7887;26477.1;6.38509;0.170667
20161211064745602_SVAKOV-R8_snap.fits;2.0103;26471.2;2.018;0
20161211064858477_SVAKOV-R8_met.fits;2.47955;26509.3;8.63926;0.170667
20161211064907351_SVAKOV-R8_met.fits;1.96768;26482.9;4.63395;0.170667
20161211064845677_SVAKOV-R8_snap.fits;1.98363;26468.3;1.86867;0
20161211064939607_SVAKOV-R8_met.fits;2.21829;26513.7;32.5275;0.512
20161211064952578_SVAKOV-R8_met.fits;1.98579;26506.3;8.78021;0.170667
20161211065008962_SVAKOV-R8_met.fits;1.98588;26506.3;5.8839;0.170667
20161211064945751_SVAKOV-R8_snap.fits;2.14293;26465.3;1.6823;0
20161211065125079_SVAKOV-R8_met.fits;2.57701;26516.6;7.63759;0.170667
20161211065045826_SVAKOV-R8_snap.fits;2.48102;26480;2.53995;0
20161211065146071_SVAKOV-R8_met.fits;3.16268;26507.8;11.8125;0.170667
20161211065209794_SVAKOV-R8_met.fits;2.12707;26502;4.45298;0.170667
20161211065218669_SVAKOV-R8_met.fits;2.23244;26494.6;4.55145;0.341333
20161211065225325_SVAKOV-R8_met.fits;2.15133;26537.1;5.87069;0.512
20161211065229079_SVAKOV-R8_met.fits;2.01961;26496.1;4.79995;0.341333
20161211065145901_SVAKOV-R8_snap.fits;3.57879;26493.2;2.81437;0
20161211065251095_SVAKOV-R8_met.fits;2.13328;26491.7;8.27636;0.682667
20161211065307138_SVAKOV-R8_met.fits;2.16143;26499;6.17849;0.170667
20161211065320791_SVAKOV-R8_met.fits;2.24705;26477.1;4.81705;0.170667
20161211065245975_SVAKOV-R8_snap.fits;2.36567;26458;2.53261;0
20161211065407725_SVAKOV-R8_met.fits;2.56774;26512.2;5.48546;0.341333
20161211065410967_SVAKOV-R8_met.fits;3.59593;26502;13.7458;0.170667
20161211065427181_SVAKOV-R8_met.fits;2.07084;26510.7;5.97167;0.341333
20161211065346050_SVAKOV-R8_snap.fits;2.32874;26543;1.4642;0
20161211065501826_SVAKOV-R8_met.fits;2.21826;26490.2;7.94076;2.048
20161211065535618_SVAKOV-R8_met.fits;2.35513;26497.6;4.99162;0.341333
20161211065446125_SVAKOV-R8_snap.fits;2.43908;26528.3;2.22521;0
20161211065544663_SVAKOV-R8_met.fits;2.47129;26516.6;47.0515;1.024
20161211065548759_SVAKOV-R8_met.fits;2.2521;26500.5;9.63887;0.341333
20161211065607362_SVAKOV-R8_met.fits;2.74974;26497.6;12.848;0.170667
20161211065621186_SVAKOV-R8_met.fits;2.73877;26490.2;16.2696;0.341333
20161211065546199_SVAKOV-R8_snap.fits;2.1607;26469.7;1.81851;0
20161211065656685_SVAKOV-R8_met.fits;2.13445;26507.8;4.93199;5.46133
20161211065704706_SVAKOV-R8_met.fits;1.85545;26509.3;8.93914;0.341333
20161211065716482_SVAKOV-R8_met.fits;2.33976;26502;19.6853;0.341333
20161211065720237_SVAKOV-R8_met.fits;2.23894;26507.8;7.90825;0.341333
20161211065726039_SVAKOV-R8_met.fits;3.1996;26518.1;6.7671;0.170667
20161211065646274_SVAKOV-R8_snap.fits;2.89671;26477.1;3.1184;0
20161211065740205_SVAKOV-R8_met.fits;3.30891;26531.2;8.22587;0.170667
20161211065746690_SVAKOV-R8_met.fits;4.16365;26521;16.6462;0.341333
20161211065753175_SVAKOV-R8_met.fits;2.37692;26502;13.8519;0.170667
20161211065746349_SVAKOV-R8_snap.fits;2.10534;26460.9;1.658;0
20161211065907074_SVAKOV-R8_met.fits;2.85052;26509.3;6.47945;0.170667
20161211065912194_SVAKOV-R8_met.fits;2.63292;26502;6.75393;0.170667
20161211065846423_SVAKOV-R8_snap.fits;1.9445;26497.6;2.25228;0
20161211065946498_SVAKOV-R8_snap.fits;1.97934;26458;1.95686;0
