#timestamp,LO_Frequency 
1481497215.8,286047009.1
1481497235.7,286046999.0
1481497255.7,286046999.3
1481497275.6,286047002.8
1481497295.5,286046997.1
1481497315.4,286047001.2
1481497335.4,286046997.0
1481497355.3,286047001.9
1481497375.2,286047000.3
1481497395.1,286046999.1
1481497415.1,286046996.5
1481497416.0,286046996.5
1481497435.9,286047005.5
1481497455.8,286047001.0
1481497475.8,286047000.8
1481497495.7,286046997.4
1481497515.6,286047000.0
1481497535.5,286047000.4
1481497555.5,286047000.6
1481497575.4,286047000.6
1481497595.3,286046997.7
1481497615.2,286046999.3
1481497635.2,286047001.1
1481497655.1,286046998.2
1481497675.0,286046999.7
1481497675.9,286046999.7
1481497695.9,286047000.1
1481497715.8,286046999.9
1481497735.7,286047002.1
1481497755.6,286046998.6
1481497775.6,286047000.9
1481497795.5,286046996.8
1481497815.4,286047000.1
1481497835.3,286047001.4
1481497855.3,286047003.9
1481497875.2,286046998.6
1481497895.1,286047002.6
1481497915.0,286047001.2
1481497916.0,286047001.2
1481497935.9,286046997.9
1481497955.8,286046996.5
1481497975.8,286047000.6
1481497995.7,286046998.9
1481498015.6,286046998.2
1481498035.5,286047001.4
1481498055.5,286047002.7
1481498075.4,286046996.9
1481498095.3,286047000.2
1481498115.2,286047000.5
1481498135.2,286046999.4
1481498155.1,286046999.7
1481498175.0,286047000.3
1481498175.9,286047000.3
1481498195.9,286046999.7
1481498215.8,286047002.4
1481498235.7,286047000.0
1481498255.6,286047000.1
1481498275.6,286046998.2
1481498295.3,286047002.7
1481498315.2,286047000.5
1481498335.1,286047001.2
1481498355.1,286046999.6
1481498356.0,286046999.6
1481498375.9,286046999.3
1481498395.8,286046998.6
1481498415.8,286047000.7
1481498435.7,286046998.9
1481498455.6,286046998.4
1481498475.5,286046998.6
1481498495.5,286047000.9
1481498515.4,286047000.6
1481498535.3,286046998.3
1481498555.2,286047002.5
1481498575.2,286047000.7
1481498595.1,286046997.2
1481498596.0,286046997.2
1481498615.0,286047001.7
1481498615.9,286047001.7
1481498635.9,286046998.7
1481498655.8,286046998.5
1481498675.7,286047002.0
1481498695.6,286047001.2
1481498715.6,286046999.0
1481498735.5,286046996.7
1481498755.4,286047001.5
1481498775.3,286047002.6
1481498795.3,286046999.9
1481498815.2,286046999.7
1481498835.1,286047002.8
1481498855.3,286046998.9
1481498875.2,286046998.2
1481498895.2,286047002.2
1481498915.1,286047001.0
1481498935.0,286047000.8
1481498935.9,286047000.8
1481498955.9,286046999.1
1481498975.8,286046998.9
1481498995.7,286046998.6
1481499015.6,286046999.8
1481499035.6,286046999.9
1481499055.5,286047000.6
1481499075.4,286046998.8
1481499095.3,286047000.5
1481499115.3,286047001.0
1481499135.2,286046998.4
1481499155.1,286047001.8
1481499175.0,286047000.3
1481499175.9,286047000.3
1481499195.9,286047000.4
1481499215.8,286047002.3
1481499235.7,286046994.9
1481499255.7,286047004.0
1481499275.6,286046998.5
1481499295.5,286047000.7
1481499315.4,286046997.4
1481499335.4,286046996.7
1481499355.3,286047001.0
1481499375.2,286046998.7
1481499395.1,286047000.6
1481499415.1,286047002.2
1481499416.0,286047002.2
1481499435.9,286046999.1
1481499455.8,286047002.8
1481499475.8,286046999.5
1481499495.7,286046999.2
1481499515.6,286046999.2
1481499535.5,286046999.3
1481499555.5,286046998.2
1481499575.4,286047000.6
1481499595.3,286046998.5
1481499615.2,286047000.4
1481499635.2,286046999.3
1481499655.1,286047000.7
1481499675.0,286046998.3
1481499675.9,286046998.3
1481499695.9,286047005.6
1481499715.8,286047000.0
1481499735.7,286047004.3
1481499755.6,286046998.4
1481499775.6,286047000.1
1481499795.5,286047001.5
1481499815.4,286047002.0
1481499835.3,286046998.8
1481499855.3,286047000.9
1481499875.2,286046998.7
1481499895.1,286046999.1
1481499915.1,286046997.2
1481499916.0,286046997.2
1481499935.9,286047003.7
1481499955.8,286047000.8
1481499975.7,286046999.1
1481499995.7,286046999.3
1481500015.6,286047002.3
1481500035.5,286046998.2
1481500055.4,286046999.9
1481500075.4,286047001.2
1481500095.3,286046999.4
1481500115.2,286046998.3
1481500135.1,286047004.3
1481500155.1,286047000.9
1481500156.0,286047000.9
1481500175.0,286046999.2
1481500175.9,286046999.2
1481500195.9,286046998.3
1481500215.8,286047002.4
1481500235.7,286046998.6
1481500255.6,286046998.1
1481500275.6,286047000.9
1481500295.5,286046999.3
1481500315.4,286046997.0
1481500335.3,286046999.8
1481500355.3,286047000.4
1481500375.2,286047002.4
1481500395.1,286047002.5
1481500415.0,286046998.1
1481500416.0,286046998.1
1481500435.9,286047004.1
1481500455.8,286046999.3
1481500475.7,286046999.4
1481500495.7,286046999.5
1481500515.6,286046998.7
1481500535.5,286046998.1
1481500555.5,286047001.4
1481500575.4,286047000.6
1481500595.3,286046999.2
1481500615.2,286046999.5
1481500635.2,286046998.6
1481500655.1,286047002.8
1481500675.0,286046998.5
1481500675.9,286046998.5
1481500695.9,286047004.2
1481500715.8,286047000.7
1481500735.7,286046996.6
1481500755.6,286046998.6
1481500775.6,286047002.5
1481500795.5,286047002.8
