#timestamp,LO_Frequency 
1481468415.6,286047002.7
1481468435.5,286046997.3
1481468455.4,286046998.2
1481468475.4,286047002.1
1481468495.3,286046998.7
1481468515.2,286047000.5
1481468535.1,286047000.5
1481468555.1,286046998.1
1481468556.0,286046998.1
1481468575.9,286047005.6
1481468595.8,286046998.9
1481468615.8,286046998.6
1481468635.7,286047000.9
1481468655.6,286046998.9
1481468675.5,286047000.3
1481468695.5,286047002.6
1481468715.4,286046996.9
1481468735.3,286047000.2
1481468755.2,286047001.5
1481468775.2,286047001.9
1481468795.1,286046998.8
1481468796.0,286046998.8
1481468815.0,286047000.1
1481468815.9,286047000.1
1481468835.9,286047001.6
1481468855.8,286047001.8
1481468875.7,286047000.9
1481468895.6,286046999.1
1481468915.6,286046996.5
1481468935.5,286047000.0
1481468955.4,286047000.5
1481468975.3,286047001.9
1481468995.3,286047002.5
1481469015.2,286046998.6
1481469035.1,286047000.3
1481469055.0,286046998.5
1481469056.0,286046998.5
1481469075.9,286047004.3
1481469095.8,286046998.1
1481469115.7,286047003.0
1481469135.7,286047000.6
1481469155.6,286046998.2
1481469175.5,286047000.8
1481469195.4,286046997.1
1481469215.4,286047002.7
1481469235.3,286047000.8
1481469255.2,286046998.0
1481469275.1,286046998.8
1481469295.1,286047000.6
1481469296.0,286047000.6
1481469315.0,286046996.6
1481469315.9,286046996.6
1481469335.9,286047003.4
1481469355.8,286046998.4
1481469375.7,286047000.8
1481469395.6,286046998.4
1481469415.6,286047002.7
1481469435.5,286046999.0
1481469455.4,286047000.8
1481469475.3,286046998.6
1481469495.3,286046998.5
1481469515.2,286047002.5
1481469535.1,286046999.1
1481469555.0,286046996.5
1481469556.0,286046996.5
1481469575.9,286047004.8
1481469595.8,286047002.4
1481469615.7,286046999.6
1481469635.7,286047001.2
1481469655.6,286046998.5
1481469675.5,286047000.2
1481469695.4,286046999.9
1481469715.4,286047000.6
1481469735.3,286047000.0
1481469755.2,286047001.9
1481469775.1,286046999.8
1481469795.1,286046999.7
1481469796.0,286046999.7
1481469815.0,286047002.0
1481469815.9,286047002.0
1481469835.9,286046998.4
1481469855.8,286047000.2
1481469875.7,286046999.4
1481469895.6,286047000.3
1481469915.6,286047001.0
1481469935.5,286047000.7
1481469955.4,286046998.3
1481469975.3,286047000.4
1481469995.3,286047000.8
1481470015.2,286046997.2
1481470035.1,286047000.4
1481470055.0,286047002.1
1481470055.9,286047002.1
1481470075.9,286046999.6
1481470095.8,286046997.1
1481470115.7,286047000.4
1481470135.6,286047000.7
1481470155.6,286046998.5
1481470175.5,286047002.3
1481470195.4,286046998.8
1481470215.4,286046999.7
1481470235.3,286047000.1
1481470255.2,286046999.9
1481470275.1,286046998.7
1481470295.1,286046998.4
1481470296.0,286046998.4
1481470315.9,286047001.8
1481470335.8,286047002.8
1481470355.8,286046999.1
1481470375.7,286047001.1
1481470395.6,286046998.2
1481470415.5,286047002.3
1481470435.5,286047001.2
1481470455.4,286046997.5
1481470475.3,286046999.6
1481470495.2,286047001.0
1481470515.2,286046999.6
1481470535.1,286046996.5
1481470536.0,286046996.5
1481470555.0,286047005.1
1481470555.9,286047005.1
1481470575.9,286046996.3
1481470595.8,286046998.8
1481470615.7,286047002.3
1481470635.6,286047000.9
1481470655.6,286047000.6
1481470675.5,286047000.7
1481470695.4,286046999.4
1481470715.3,286046999.7
1481470735.3,286047001.6
1481470755.2,286047001.1
1481470775.1,286046996.9
1481470795.0,286047003.8
1481470796.0,286047003.8
1481470815.9,286046994.7
1481470835.8,286046996.9
1481470855.7,286047000.6
1481470875.7,286047000.0
1481470895.6,286046998.3
1481470915.5,286046998.2
1481470935.4,286047002.7
1481470955.4,286046999.3
1481470975.3,286046999.5
1481470995.2,286046998.5
1481471015.2,286047000.9
1481471035.1,286046998.1
1481471036.0,286046998.1
1481471055.0,286047005.4
1481471055.9,286047005.4
1481471075.9,286046994.2
1481471095.8,286047001.2
1481471115.7,286046997.0
1481471135.6,286047001.9
1481471155.6,286046998.5
1481471175.5,286046999.8
1481471195.4,286047001.5
1481471215.3,286046999.9
1481471235.3,286047001.8
1481471255.2,286047000.5
1481471275.1,286047000.8
1481471295.0,286046997.9
1481471296.0,286046997.9
1481471315.9,286047000.3
1481471335.8,286046999.7
1481471355.7,286046999.8
1481471375.7,286046999.8
1481471395.6,286047000.5
1481471415.5,286047002.3
1481471435.4,286047001.2
1481471455.4,286046999.9
1481471475.3,286046999.7
1481471495.2,286047005.6
1481471515.1,286046998.0
1481471535.1,286047000.6
1481471536.0,286047000.6
1481471555.9,286046999.4
1481471575.8,286046997.0
1481471595.7,286047001.2
1481471615.7,286046997.2
1481471635.6,286046998.9
1481471655.5,286047000.9
1481471675.4,286047001.2
1481471695.4,286047000.0
1481471715.3,286047002.6
1481471735.2,286046998.9
1481471755.1,286047001.0
1481471775.1,286047001.1
1481471776.0,286047001.1
1481471795.0,286046998.3
1481471795.9,286046998.3
1481471815.8,286047002.5
1481471835.8,286046999.2
1481471855.7,286046996.5
1481471875.6,286047000.3
1481471895.6,286047000.3
1481471915.5,286047000.2
1481471935.4,286047002.1
1481471955.3,286047002.8
1481471975.3,286046998.8
1481471995.2,286047000.7
