#timestamp,LO_Frequency 
1481482815.4,286047001.5
1481482835.3,286047001.0
1481482855.3,286046998.5
1481482875.2,286047001.9
1481482895.1,286047000.1
1481482915.0,286047001.8
1481482916.0,286047001.8
1481482935.9,286046997.7
1481482955.8,286047000.8
1481482975.7,286046999.2
1481482995.7,286046998.3
1481483015.6,286047002.1
1481483035.5,286046999.3
1481483055.4,286046998.7
1481483075.4,286046998.6
1481483095.3,286047000.6
1481483115.2,286047002.7
1481483135.1,286046998.5
1481483155.1,286047002.7
1481483156.0,286047002.7
1481483175.0,286046997.7
1481483175.9,286046997.7
1481483195.9,286047002.9
1481483215.8,286047002.5
1481483235.7,286047001.0
1481483255.6,286046998.5
1481483275.6,286047000.0
1481483295.5,286046999.9
1481483315.4,286047000.6
1481483335.3,286047002.3
1481483355.3,286046999.1
1481483375.2,286047001.1
1481483395.1,286046999.2
1481483415.0,286046999.5
1481483415.9,286046999.5
1481483435.9,286046996.9
1481483455.8,286047002.2
1481483475.7,286047000.7
1481483495.7,286046999.1
1481483515.6,286046996.6
1481483535.5,286047001.1
1481483555.4,286046998.7
1481483575.3,286047001.2
1481483595.2,286046996.5
1481483615.1,286047002.2
1481483635.1,286047000.1
1481483636.0,286047000.1
1481483655.0,286047002.2
1481483655.9,286047002.2
1481483675.9,286046994.9
1481483695.8,286047001.6
1481483715.7,286047000.1
1481483735.7,286046999.4
1481483755.6,286047002.1
1481483775.5,286046998.3
1481483795.4,286047000.3
1481483815.4,286046999.1
1481483835.3,286046998.4
1481483855.2,286047001.1
1481483875.1,286046997.1
1481483895.1,286046999.8
1481483896.0,286046999.8
1481483915.9,286047001.8
1481483935.8,286047001.0
1481483955.8,286046998.3
1481483975.7,286047002.8
1481483995.6,286046996.6
1481484015.5,286047000.0
1481484035.5,286047002.2
1481484055.4,286047001.0
1481484075.3,286047000.9
1481484095.2,286046998.3
1481484115.2,286046999.8
1481484135.1,286047002.8
1481484155.0,286046998.9
1481484155.9,286046998.9
1481484175.9,286047000.4
1481484195.8,286046999.8
1481484215.7,286047001.4
1481484235.6,286047002.8
1481484255.6,286046999.2
1481484275.5,286046999.4
1481484295.4,286047000.3
1481484315.4,286047000.7
1481484335.3,286046998.4
1481484355.2,286046999.0
1481484375.1,286047000.6
1481484395.1,286046998.9
1481484396.0,286046998.9
1481484415.9,286047002.8
1481484435.8,286046999.4
1481484455.8,286046997.2
1481484475.7,286047001.1
1481484495.6,286046998.5
1481484515.5,286046998.4
1481484535.5,286047000.4
1481484555.4,286047002.4
1481484575.3,286046998.8
1481484595.2,286047000.8
1481484615.2,286046998.3
1481484635.1,286047000.4
1481484655.0,286046999.7
1481484655.9,286046999.7
1481484675.9,286047002.5
1481484695.8,286047001.0
1481484715.7,286047001.2
1481484735.6,286046999.3
1481484755.6,286046998.5
1481484775.5,286047000.6
1481484795.4,286046998.1
1481484815.4,286047000.2
1481484835.3,286046999.7
1481484855.2,286047001.8
1481484875.1,286047000.0
1481484895.1,286047000.1
1481484896.0,286047000.1
1481484915.0,286046999.9
1481484915.9,286046999.9
1481484935.3,286047000.1
1481484955.2,286047002.6
1481484975.1,286046998.7
1481484995.1,286046999.8
1481484996.0,286046999.8
1481485015.9,286047000.4
1481485035.8,286047000.5
1481485055.8,286047001.2
1481485075.7,286046999.8
1481485095.6,286046999.0
1481485115.5,286047001.1
1481485135.5,286046997.0
1481485155.4,286047000.7
1481485175.3,286047000.7
1481485195.2,286047000.6
1481485215.2,286047000.3
1481485235.1,286046999.0
1481485255.0,286046999.4
1481485255.9,286046999.4
1481485275.9,286046997.0
1481485295.8,286047000.9
1481485315.7,286047001.1
1481485335.7,286046996.9
1481485355.6,286046999.8
1481485375.5,286047002.4
1481485395.4,286046999.6
1481485415.4,286047001.2
1481485435.3,286047001.0
1481485455.2,286046998.4
1481485475.2,286047002.2
1481485495.1,286047001.1
1481485496.0,286047001.1
1481485515.0,286046999.0
1481485515.9,286046999.0
1481485535.9,286046996.5
1481485555.8,286047001.0
1481485575.7,286046998.6
1481485595.6,286047000.4
1481485615.6,286046999.9
1481485635.5,286047005.8
1481485655.4,286046996.5
1481485675.3,286047002.4
1481485695.3,286046998.7
1481485715.2,286047000.7
1481485735.1,286047000.1
1481485755.0,286047002.3
1481485756.0,286047002.3
1481485775.9,286046995.0
1481485795.8,286047001.0
1481485815.7,286046999.3
1481485835.7,286046998.4
1481485855.6,286046999.8
1481485875.5,286047002.8
1481485895.5,286047000.7
1481485915.4,286047000.7
1481485935.3,286047000.9
1481485955.2,286046999.0
1481485975.2,286046998.8
1481485995.1,286046997.0
1481486015.0,286046999.8
1481486015.9,286046999.8
1481486035.9,286047002.3
1481486055.8,286046999.0
1481486075.7,286046998.5
1481486095.7,286046999.8
1481486115.6,286047001.9
1481486135.5,286047001.6
1481486155.4,286047002.2
1481486175.4,286047000.7
1481486195.3,286046999.1
1481486215.2,286046996.5
1481486235.1,286047000.5
1481486255.1,286047001.1
1481486256.0,286047001.1
1481486275.0,286046999.1
1481486275.9,286046999.1
1481486295.8,286046999.3
1481486315.8,286046999.1
1481486335.7,286047001.0
1481486355.6,286046998.2
1481486375.6,286047000.0
1481486395.5,286046999.8
