# file name; noise; peak f.; mag.; duration
20161211095953623_SVAKOV-R8_met.fits;1.91204;26506.3;4.10178;0.341333
20161211100140461_SVAKOV-R8_met.fits;1.78609;26490.2;12.0154;0.341333
20161211100100013_SVAKOV-R8_snap.fits;2.35511;26531.2;1.57614;0
20161211100209815_SVAKOV-R8_met.fits;1.91071;26499;6.57396;0.341333
20161211100212887_SVAKOV-R8_met.fits;1.88726;26537.1;4.42804;5.632
20161211100200087_SVAKOV-R8_snap.fits;2.37519;26456.5;2.39685;0
20161211100320130_SVAKOV-R8_met.fits;2.15114;26502;4.89096;1.36533
20161211100346583_SVAKOV-R8_met.fits;1.73827;26545.9;4.24858;0.341333
20161211100300162_SVAKOV-R8_snap.fits;2.03216;26496.1;1.8534;0
20161211100404845_SVAKOV-R8_met.fits;2.02134;26500.5;12.405;0.341333
20161211100410647_SVAKOV-R8_met.fits;2.22463;26450.7;11.8599;0.170667
20161211100431127_SVAKOV-R8_met.fits;2.13277;26515.1;22.4284;0.341333
20161211100400237_SVAKOV-R8_snap.fits;2.04317;26477.1;1.98035;0
20161211100532055_SVAKOV-R8_met.fits;1.63575;26500.5;3.2841;0.170667
20161211100547245_SVAKOV-R8_met.fits;2.14691;26449.2;6.90501;0.341333
20161211100500311_SVAKOV-R8_snap.fits;1.93444;26500.5;1.93222;0
20161211100652269_SVAKOV-R8_met.fits;2.09379;26496.1;10.3732;0.341333
20161211100600386_SVAKOV-R8_snap.fits;2.03567;26547.4;1.71987;0
20161211100742103_SVAKOV-R8_met.fits;2.40598;26491.7;11.2767;0.341333
20161211100700461_SVAKOV-R8_snap.fits;2.4162;26507.8;2.40681;0
20161211100810946_SVAKOV-R8_met.fits;1.91351;26477.1;5.43287;0.170667
20161211100800535_SVAKOV-R8_snap.fits;2.09753;26537.1;1.70902;0
20161211100900610_SVAKOV-R8_snap.fits;2.03595;26515.1;1.90651;0
20161211101010583_SVAKOV-R8_met.fits;1.99444;26543;6.83464;0.170667
20161211101020653_SVAKOV-R8_met.fits;2.44591;26491.7;13.052;0.170667
20161211101000685_SVAKOV-R8_snap.fits;2.26463;26482.9;1.78644;0
20161211101059223_SVAKOV-R8_met.fits;2.04139;26519.5;6.82958;0.512
20161211101132503_SVAKOV-R8_met.fits;2.70944;26518.1;11.5401;0.170667
20161211101100759_SVAKOV-R8_snap.fits;2.60581;26535.6;1.85872;0
20161211101225410_SVAKOV-R8_met.fits;2.09883;26518.1;5.95413;0.170667
20161211101240258_SVAKOV-R8_met.fits;1.98963;26504.9;5.30371;0.341333
20161211101200834_SVAKOV-R8_snap.fits;1.84564;26507.8;1.97561;0
20161211101303469_SVAKOV-R8_met.fits;1.91454;26496.1;4.06356;0.341333
20161211101311490_SVAKOV-R8_met.fits;1.79055;26497.6;10.2635;0.682667
20161211101300909_SVAKOV-R8_snap.fits;1.91262;26502;1.46173;0
20161211101421805_SVAKOV-R8_met.fits;1.89415;26510.7;10.9835;0.512
20161211101400983_SVAKOV-R8_snap.fits;1.81581;26544.4;1.41683;0
20161211101501058_SVAKOV-R8_snap.fits;1.94348;26506.3;1.56383;0
20161211101601133_SVAKOV-R8_snap.fits;1.52963;26466.8;1.58128;0
20161211101729538_SVAKOV-R8_met.fits;1.6158;26503.4;5.66894;0.341333
20161211101742509_SVAKOV-R8_met.fits;1.77704;26516.6;9.84839;0.512
20161211101748482_SVAKOV-R8_met.fits;1.6947;26507.8;4.24759;0.170667
20161211101752919_SVAKOV-R8_met.fits;2.08935;26543;4.50323;0.170667
20161211101701207_SVAKOV-R8_snap.fits;1.8926;26507.8;1.65528;0
20161211101801282_SVAKOV-R8_snap.fits;1.94483;26535.6;1.54738;0
20161211101903405_SVAKOV-R8_met.fits;2.50424;26494.6;5.74446;0.170667
20161211101923714_SVAKOV-R8_met.fits;1.83647;26490.2;5.56332;0.170667
20161211101901357_SVAKOV-R8_snap.fits;2.42683;26452.1;2.20434;0
20161211102037101_SVAKOV-R8_met.fits;2.16377;26526.9;4.87989;0.170667
20161211102044439_SVAKOV-R8_met.fits;1.95246;26526.9;7.18209;0.341333
20161211102001431_SVAKOV-R8_snap.fits;1.81663;26532.7;1.59058;0
20161211102101506_SVAKOV-R8_snap.fits;2.00984;26468.3;1.49846;0
20161211102201581_SVAKOV-R8_snap.fits;1.81188;26488.8;1.5856;0
20161211102307970_SVAKOV-R8_met.fits;1.99071;26526.9;6.88561;0.170667
20161211102341250_SVAKOV-R8_met.fits;2.04032;26487.3;6.25636;0.341333
20161211102348589_SVAKOV-R8_met.fits;1.78776;26478.5;5.02199;0.341333
20161211102301655_SVAKOV-R8_snap.fits;1.86401;26472.7;1.91017;0
20161211102400365_SVAKOV-R8_met.fits;1.96448;26500.5;8.00117;0.170667
20161211102412311_SVAKOV-R8_met.fits;2.00608;26503.4;4.44368;0.170667
20161211102424941_SVAKOV-R8_met.fits;1.99964;26482.9;9.82104;0.170667
20161211102401730_SVAKOV-R8_snap.fits;2.21905;26466.8;2.20145;0
20161211102457538_SVAKOV-R8_met.fits;1.69372;26497.6;17.6264;0.341333
20161211102539181_SVAKOV-R8_met.fits;1.75256;26510.7;4.80667;0.512
20161211102501805_SVAKOV-R8_snap.fits;1.70422;26455.1;1.56614;0
20161211102601879_SVAKOV-R8_snap.fits;1.78466;26528.3;1.84126;0
20161211102700077_SVAKOV-R8_met.fits;1.88966;26478.5;12.9208;1.36533
20161211102701954_SVAKOV-R8_snap.fits;1.89502;26491.7;1.73456;0
20161211102808514_SVAKOV-R8_met.fits;1.82757;26528.3;3.81778;5.29067
20161211102839234_SVAKOV-R8_met.fits;1.89046;26503.4;4.24902;0.170667
20161211102802029_SVAKOV-R8_snap.fits;1.90935;26482.9;1.97489;0
20161211102907906_SVAKOV-R8_met.fits;1.86217;26482.9;5.73384;0.170667
20161211102926850_SVAKOV-R8_met.fits;1.84141;26531.2;6.69972;0.341333
20161211102951085_SVAKOV-R8_met.fits;1.78451;26497.6;3.6103;0.170667
20161211102902103_SVAKOV-R8_snap.fits;2.1591;26478.5;1.35888;0
20161211103000813_SVAKOV-R8_met.fits;1.83825;26482.9;4.04216;0.170667
20161211103002178_SVAKOV-R8_snap.fits;1.67824;26456.5;1.77687;0
20161211103129901_SVAKOV-R8_met.fits;1.76846;26509.3;3.61306;0.170667
20161211103102253_SVAKOV-R8_snap.fits;2.0154;26462.4;1.44454;0
20161211103244994_SVAKOV-R8_met.fits;1.83692;26469.7;4.30245;0.170667
20161211103202327_SVAKOV-R8_snap.fits;1.83724;26502;1.67067;0
20161211103309399_SVAKOV-R8_met.fits;2.73589;26521;8.75915;0.341333
20161211103337901_SVAKOV-R8_met.fits;2.10538;26528.3;13.4812;0.682667
20161211103352919_SVAKOV-R8_met.fits;1.51035;26515.1;4.51525;0.341333
20161211103302402_SVAKOV-R8_snap.fits;2.3276;26547.4;2.02426;0
20161211103428589_SVAKOV-R8_met.fits;2.27879;26544.4;5.84618;0.170667
20161211103402477_SVAKOV-R8_snap.fits;2.10326;26484.4;1.74244;0
20161211103512279_SVAKOV-R8_met.fits;2.05305;26532.7;4.39178;0.170667
20161211103502551_SVAKOV-R8_snap.fits;2.48108;26522.5;1.45186;0
20161211103617986_SVAKOV-R8_met.fits;1.92919;26466.8;4.87628;0.170667
20161211103602626_SVAKOV-R8_snap.fits;1.86533;26535.6;1.77031;0
20161211103722327_SVAKOV-R8_met.fits;2.04375;26521;4.98769;0.170667
20161211103702701_SVAKOV-R8_snap.fits;1.6929;26521;1.35369;0
20161211103802263_SVAKOV-R8_met.fits;2.39913;26506.3;4.91703;0.170667
20161211103815063_SVAKOV-R8_met.fits;1.80886;26510.7;11.4647;0.341333
20161211103802775_SVAKOV-R8_snap.fits;1.98233;26500.5;1.50532;0
20161211103913602_SVAKOV-R8_met.fits;2.01399;26499;4.28751;0.512
20161211103921794_SVAKOV-R8_met.fits;2.29254;26458;8.47852;0.341333
20161211103935106_SVAKOV-R8_met.fits;1.82898;26513.7;5.48289;0.341333
20161211103950807_SVAKOV-R8_met.fits;1.79276;26512.2;5.16851;2.048
20161211103902850_SVAKOV-R8_snap.fits;2.0697;26458;1.77848;0
20161211104001559_SVAKOV-R8_met.fits;2.02568;26512.2;4.87958;0.341333
20161211104006338_SVAKOV-R8_met.fits;1.73971;26526.9;4.58824;0.170667
20161211104028183_SVAKOV-R8_met.fits;1.76908;26525.4;3.55561;0.170667
20161211104038253_SVAKOV-R8_met.fits;1.7482;26494.6;5.89352;0.170667
20161211104002925_SVAKOV-R8_snap.fits;1.6234;26523.9;1.80612;0
20161211104126551_SVAKOV-R8_met.fits;1.99001;26510.7;8.30859;0.170667
20161211104102999_SVAKOV-R8_snap.fits;1.8046;26472.7;1.57033;0
20161211104203074_SVAKOV-R8_snap.fits;2.22089;26450.7;1.76128;0
20161211104303149_SVAKOV-R8_snap.fits;1.94395;26515.1;1.92286;0
20161211104411074_SVAKOV-R8_met.fits;2.16491;26491.7;4.43161;0.341333
20161211104446914_SVAKOV-R8_met.fits;1.73452;26519.5;5.96423;0.170667
20161211104403223_SVAKOV-R8_snap.fits;2.27868;26490.2;2.23892;0
20161211104501079_SVAKOV-R8_met.fits;1.75209;26499;5.51555;1.70667
20161211104539991_SVAKOV-R8_met.fits;1.73344;26504.9;4.38141;0.170667
20161211104545453_SVAKOV-R8_met.fits;2.09122;26490.2;5.22848;0.512
20161211104550061_SVAKOV-R8_met.fits;1.97033;26515.1;4.22981;0.170667
20161211104503298_SVAKOV-R8_snap.fits;1.83744;26537.1;1.50324;0
20161211104616514_SVAKOV-R8_met.fits;1.90838;26500.5;4.50942;2.048
20161211104628290_SVAKOV-R8_met.fits;1.93655;26518.1;5.4066;0.170667
20161211104634263_SVAKOV-R8_met.fits;1.54926;26519.5;4.35709;0.341333
20161211104653378_SVAKOV-R8_met.fits;1.89349;26525.4;5.27742;0.170667
20161211104603373_SVAKOV-R8_snap.fits;2.11491;26521;2.15361;0
20161211104705666_SVAKOV-R8_met.fits;1.80901;26507.8;7.22085;0.341333
20161211104739970_SVAKOV-R8_met.fits;3.14313;26504.9;6.97572;0.341333
20161211104703447_SVAKOV-R8_snap.fits;2.61863;26531.2;2.56716;0
20161211104803522_SVAKOV-R8_snap.fits;1.86331;26485.8;2.24083;0
20161211104857623_SVAKOV-R8_met.fits;1.88249;26472.7;7.28931;1.024
20161211104942679_SVAKOV-R8_met.fits;2.0391;26482.9;4.14018;0.170667
20161211104948653_SVAKOV-R8_met.fits;2.00988;26516.6;4.75545;1.87733
20161211104903597_SVAKOV-R8_snap.fits;2.06956;26484.4;2.16781;0
20161211105007426_SVAKOV-R8_met.fits;1.9279;26496.1;4.10806;0.170667
20161211105003671_SVAKOV-R8_snap.fits;1.72477;26515.1;1.54902;0
20161211105120813_SVAKOV-R8_met.fits;2.32182;26485.8;4.68738;0.170667
20161211105103746_SVAKOV-R8_snap.fits;2.61001;26526.9;2.35887;0
20161211105203821_SVAKOV-R8_snap.fits;2.1312;26538.6;2.0425;0
20161211105300653_SVAKOV-R8_met.fits;1.99913;26487.3;13.6647;0.341333
20161211105320791_SVAKOV-R8_met.fits;2.00946;26490.2;4.26153;0.170667
20161211105326935_SVAKOV-R8_met.fits;2.28691;26465.3;28.1976;2.048
20161211105351341_SVAKOV-R8_met.fits;2.43375;26506.3;8.06647;0.512
20161211105303895_SVAKOV-R8_snap.fits;1.98796;26529.8;1.55898;0
20161211105357655_SVAKOV-R8_met.fits;2.05874;26500.5;11.2857;0.170667
20161211105400898_SVAKOV-R8_met.fits;2.19014;26496.1;8.75046;0.170667
20161211105423767_SVAKOV-R8_met.fits;2.00561;26497.6;6.02377;0.170667
20161211105455682_SVAKOV-R8_met.fits;2.06701;26472.7;5.85655;0.512
20161211105403970_SVAKOV-R8_snap.fits;1.64784;26496.1;1.93697;0
20161211105525719_SVAKOV-R8_met.fits;1.74314;26468.3;5.28794;0.170667
20161211105504045_SVAKOV-R8_snap.fits;2.27645;26449.2;1.5854;0
20161211105614530_SVAKOV-R8_met.fits;1.81684;26474.1;6.30686;1.19467
20161211105604119_SVAKOV-R8_snap.fits;1.77514;26487.3;1.52391;0
20161211105738669_SVAKOV-R8_met.fits;2.04574;26452.1;16.3858;0.341333
20161211105704194_SVAKOV-R8_snap.fits;2.22094;26545.9;1.8386;0
20161211105810583_SVAKOV-R8_met.fits;2.11768;26500.5;7.21683;0.170667
20161211105837890_SVAKOV-R8_met.fits;2.05122;26507.8;4.42652;0.170667
20161211105804269_SVAKOV-R8_snap.fits;2.07045;26507.8;1.92144;0
20161211105904343_SVAKOV-R8_snap.fits;1.85814;26474.1;2.02949;0
