# file name; noise; peak f.; mag.; duration
20161211025952130_SVAKOV-R8_met.fits;2.00795;26481.4;9.08596;0.170667
20161211030006637_SVAKOV-R8_met.fits;2.44057;26480;5.33258;0.341333
20161211030015682_SVAKOV-R8_met.fits;2.39799;26453.6;18.7975;0.512
20161211030022167_SVAKOV-R8_met.fits;2.31737;26504.9;6.7578;0.170667
20161211030052717_SVAKOV-R8_met.fits;2.61246;26491.7;7.50976;0.512
20161211030058007_SVAKOV-R8_met.fits;2.22625;26485.8;9.63729;0.341333
20161211030028653_SVAKOV-R8_snap.fits;2.40195;26482.9;2.08566;0
20161211030127191_SVAKOV-R8_met.fits;2.03539;26500.5;8.57684;0.341333
20161211030139479_SVAKOV-R8_met.fits;2.01217;26472.7;4.84787;0.341333
20161211030128727_SVAKOV-R8_snap.fits;2.24293;26513.7;1.89212;0
20161211030314199_SVAKOV-R8_met.fits;2.1898;26485.8;5.63558;0.170667
20161211030228802_SVAKOV-R8_snap.fits;2.11905;26450.7;2.08346;0
20161211030344749_SVAKOV-R8_met.fits;2.17345;26547.4;6.7244;0.341333
20161211030349869_SVAKOV-R8_met.fits;2.00022;26478.5;6.86697;0.341333
20161211030418370_SVAKOV-R8_met.fits;2.37962;26502;10.6456;0.341333
20161211030328877_SVAKOV-R8_snap.fits;2.35201;26529.8;1.79462;0
20161211030513837_SVAKOV-R8_met.fits;2.49982;26474.1;8.78707;0.341333
20161211030428951_SVAKOV-R8_snap.fits;2.61943;26509.3;2.09171;0
20161211030551213_SVAKOV-R8_met.fits;2.10548;26493.2;4.6455;0.170667
20161211030553431_SVAKOV-R8_met.fits;2.33894;26478.5;13.2157;0.341333
20161211030529026_SVAKOV-R8_snap.fits;2.42576;26506.3;2.01197;0
20161211030642754_SVAKOV-R8_met.fits;2.16788;26477.1;5.35362;0.170667
20161211030645655_SVAKOV-R8_met.fits;2.41819;26463.9;11.359;0.341333
20161211030629101_SVAKOV-R8_snap.fits;2.30598;26453.6;1.84736;0
20161211030755287_SVAKOV-R8_met.fits;3.19599;26490.2;36.2455;1.87733
20161211030729175_SVAKOV-R8_snap.fits;2.25242;26522.5;2.03104;0
20161211030900994_SVAKOV-R8_met.fits;2.32383;26455.1;10.9871;0.512
20161211030829250_SVAKOV-R8_snap.fits;2.35208;26475.6;2.0775;0
20161211030929325_SVAKOV-R8_snap.fits;2.69184;26466.8;2.12052;0
20161211031029399_SVAKOV-R8_snap.fits;3.71058;26500.5;3.64056;0
20161211031146541_SVAKOV-R8_met.fits;5.68864;26488.8;13.2151;0.341333
20161211031211970_SVAKOV-R8_met.fits;4.89412;26482.9;13.8752;0.341333
20161211031129474_SVAKOV-R8_snap.fits;2.63828;26452.1;2.03804;0
20161211031257026_SVAKOV-R8_met.fits;2.69591;26497.6;9.79909;0.341333
20161211031307778_SVAKOV-R8_met.fits;2.52158;26468.3;6.0074;0.170667
20161211031229549_SVAKOV-R8_snap.fits;2.05438;26543;2.34446;0
20161211031356247_SVAKOV-R8_met.fits;2.28327;26519.5;5.75539;1.536
20161211031329623_SVAKOV-R8_snap.fits;3.19051;26475.6;2.89717;0
20161211031428674_SVAKOV-R8_met.fits;3.89516;26519.5;21.0795;0.512
20161211031429698_SVAKOV-R8_snap.fits;3.70922;26471.2;3.98248;0
20161211031529773_SVAKOV-R8_snap.fits;3.09818;26512.2;2.99642;0
20161211031629847_SVAKOV-R8_snap.fits;3.98768;26516.6;3.3511;0
20161211031729922_SVAKOV-R8_snap.fits;2.2249;26543;2.32216;0
20161211031852354_SVAKOV-R8_met.fits;2.34662;26485.8;5.56258;0.170667
20161211031859010_SVAKOV-R8_met.fits;1.71532;26481.4;3.5255;0.170667
20161211031829997_SVAKOV-R8_snap.fits;2.43301;26534.2;2.05859;0
20161211032023319_SVAKOV-R8_met.fits;2.67926;26506.3;6.6777;0.170667
20161211031930071_SVAKOV-R8_snap.fits;2.6347;26452.1;2.41431;0
20161211032039703_SVAKOV-R8_met.fits;2.1741;26452.1;20.9498;3.41333
20161211032055575_SVAKOV-R8_met.fits;3.38954;26485.8;7.82402;0.170667
20161211032120663_SVAKOV-R8_met.fits;2.83037;26507.8;7.05022;0.170667
20161211032030146_SVAKOV-R8_snap.fits;3.23437;26500.5;2.87787;0
20161211032130221_SVAKOV-R8_snap.fits;3.22157;26474.1;2.99889;0
20161211032230295_SVAKOV-R8_snap.fits;2.88959;26518.1;2.56543;0
20161211032415255_SVAKOV-R8_met.fits;2.59726;26499;8.83634;0.341333
20161211032330370_SVAKOV-R8_snap.fits;3.32095;26529.8;2.95082;0
20161211032426178_SVAKOV-R8_met.fits;2.69218;26504.9;6.18125;0.170667
20161211032517207_SVAKOV-R8_met.fits;3.10395;26455.1;6.60533;0.341333
20161211032430445_SVAKOV-R8_snap.fits;3.53958;26484.4;3.30668;0
20161211032537346_SVAKOV-R8_met.fits;2.79211;26503.4;5.80114;0.512
20161211032545026_SVAKOV-R8_met.fits;2.92021;26502;6.54034;0.170667
20161211032530519_SVAKOV-R8_snap.fits;2.98622;26507.8;3.53205;0
20161211032630594_SVAKOV-R8_snap.fits;2.66151;26547.4;2.01183;0
20161211032749613_SVAKOV-R8_met.fits;3.89932;26482.9;13.5798;0.341333
20161211032807874_SVAKOV-R8_met.fits;2.46336;26471.2;17.4922;0.341333
20161211032730669_SVAKOV-R8_snap.fits;3.55838;26543;2.83879;0
20161211032841154_SVAKOV-R8_met.fits;3.11015;26488.8;9.14983;0.170667
20161211032830743_SVAKOV-R8_snap.fits;2.57898;26449.2;2.32951;0
20161211032930818_SVAKOV-R8_snap.fits;2.57034;26513.7;2.3324;0
20161211033036013_SVAKOV-R8_met.fits;3.29427;26529.8;6.89054;0.853333
20161211033118509_SVAKOV-R8_met.fits;2.33848;26484.4;7.4518;0.170667
20161211033030893_SVAKOV-R8_snap.fits;3.36722;26466.8;2.79029;0
20161211033148375_SVAKOV-R8_met.fits;3.26187;26487.3;13.8198;0.170667
20161211033201346_SVAKOV-R8_met.fits;2.97426;26485.8;6.97348;0.170667
20161211033130967_SVAKOV-R8_snap.fits;2.54212;26484.4;2.39425;0
20161211033255277_SVAKOV-R8_met.fits;2.12611;26481.4;7.63365;0.170667
20161211033231042_SVAKOV-R8_snap.fits;2.52888;26490.2;1.95413;0
20161211033329581_SVAKOV-R8_met.fits;2.52069;26462.4;14.8512;0.512
20161211033331117_SVAKOV-R8_snap.fits;2.8739;26528.3;2.95282;0
20161211033431021_SVAKOV-R8_met.fits;2.55616;26521;8.0913;0.341333
20161211033434093_SVAKOV-R8_met.fits;2.8924;26493.2;8.72747;0.170667
20161211033445015_SVAKOV-R8_met.fits;2.32122;26497.6;6.62048;0.170667
20161211033431191_SVAKOV-R8_snap.fits;3.07213;26468.3;7.43899;0
20161211033526317_SVAKOV-R8_met.fits;2.58042;26474.1;12.7598;0.341333
20161211033539629_SVAKOV-R8_met.fits;2.38285;26497.6;9.56411;0.170667
20161211033559085_SVAKOV-R8_met.fits;2.74473;26506.3;12.6678;5.29067
20161211033531266_SVAKOV-R8_snap.fits;2.4733;26494.6;2.60445;0
20161211033711959_SVAKOV-R8_met.fits;2.43527;26510.7;5.15756;0.170667
20161211033631341_SVAKOV-R8_snap.fits;2.40365;26452.1;2.19152;0
20161211033738242_SVAKOV-R8_met.fits;1.97945;26480;8.76921;0.170667
20161211033740461_SVAKOV-R8_met.fits;2.50127;26490.2;19.5513;0.341333
20161211033815106_SVAKOV-R8_met.fits;2.18093;26458;4.9358;0.341333
20161211033731415_SVAKOV-R8_snap.fits;2.75137;26522.5;2.28222;0
20161211033830295_SVAKOV-R8_met.fits;2.25372;26480;4.91679;0.170667
20161211033842071_SVAKOV-R8_met.fits;2.20305;26488.8;5.06003;0.341333
20161211033831490_SVAKOV-R8_snap.fits;2.45962;26458;2.22436;0
20161211033926445_SVAKOV-R8_met.fits;2.59119;26490.2;6.35353;0.170667
20161211034024813_SVAKOV-R8_met.fits;2.28533;26534.2;6.01818;0.170667
20161211033931565_SVAKOV-R8_snap.fits;2.32011;26538.6;1.91258;0
20161211034031639_SVAKOV-R8_snap.fits;2.40893;26532.7;2.16606;0
20161211034202093_SVAKOV-R8_met.fits;2.48279;26504.9;5.89482;0.170667
20161211034205677_SVAKOV-R8_met.fits;2.38642;26499;6.34896;0.512
20161211034131714_SVAKOV-R8_snap.fits;2.86501;26534.2;2.5876;0
20161211034248855_SVAKOV-R8_met.fits;2.29572;26481.4;9.63559;0.170667
20161211034231789_SVAKOV-R8_snap.fits;2.24851;26506.3;2.59045;0
20161211034331863_SVAKOV-R8_snap.fits;1.99423;26465.3;2.17994;0
20161211034442690_SVAKOV-R8_met.fits;2.14894;26523.9;4.68538;0.682667
20161211034445933_SVAKOV-R8_met.fits;2.607;26480;10.6639;0.341333
20161211034510679_SVAKOV-R8_met.fits;2.13195;26487.3;4.5093;0.512
20161211034521602_SVAKOV-R8_met.fits;2.17507;26485.8;6.41735;1.19467
20161211034431938_SVAKOV-R8_snap.fits;2.56053;26458;2.05993;0
20161211034532013_SVAKOV-R8_snap.fits;3.00635;26458;2.42142;0
20161211034653421_SVAKOV-R8_met.fits;2.32865;26485.8;6.4826;0.170667
20161211034632087_SVAKOV-R8_snap.fits;2.30979;26477.1;2.55245;0
20161211034811586_SVAKOV-R8_met.fits;2.10528;26493.2;5.87424;0.170667
20161211034732162_SVAKOV-R8_snap.fits;2.61154;26465.3;2.10671;0
20161211034836162_SVAKOV-R8_met.fits;2.47307;26487.3;5.25367;0.170667
20161211034832237_SVAKOV-R8_snap.fits;2.28374;26534.2;1.85548;0
20161211034955351_SVAKOV-R8_met.fits;2.44722;26494.6;10.1845;0.341333
20161211034957570_SVAKOV-R8_met.fits;2.46368;26494.6;20.7598;0.341333
20161211034932311_SVAKOV-R8_snap.fits;2.1751;26477.1;2.27007;0
20161211035049794_SVAKOV-R8_met.fits;2.20904;26531.2;4.48858;0.682667
20161211035032386_SVAKOV-R8_snap.fits;3.93766;26487.3;2.96752;0
20161211035132461_SVAKOV-R8_met.fits;2.48245;26480;11.073;0.170667
20161211035138605_SVAKOV-R8_met.fits;2.64817;26488.8;6.08847;0.170667
20161211035132461_SVAKOV-R8_snap.fits;2.62977;26471.2;2.44091;0
20161211035312130_SVAKOV-R8_met.fits;3.30187;26475.6;38.2336;1.536
20161211035232535_SVAKOV-R8_snap.fits;3.02713;26491.7;1.69583;0
20161211035332610_SVAKOV-R8_snap.fits;2.62498;26469.7;1.64618;0
20161211035516546_SVAKOV-R8_met.fits;2.26521;26516.6;4.76517;0.853333
20161211035432685_SVAKOV-R8_snap.fits;2.22114;26540;2.28009;0
20161211035536002_SVAKOV-R8_met.fits;1.98916;26497.6;5.01874;0.170667
20161211035558189_SVAKOV-R8_met.fits;2.20823;26502;10.604;0.512
20161211035532759_SVAKOV-R8_snap.fits;2.58696;26500.5;2.55995;0
20161211035710039_SVAKOV-R8_met.fits;2.55128;26500.5;20.5049;0.682667
20161211035721645_SVAKOV-R8_met.fits;2.21434;26459.5;5.53635;0.170667
20161211035632834_SVAKOV-R8_snap.fits;2.31054;26515.1;1.88133;0
20161211035745026_SVAKOV-R8_met.fits;2.03647;26529.8;4.98557;0.512
20161211035732909_SVAKOV-R8_snap.fits;2.25628;26482.9;1.8484;0
20161211035914285_SVAKOV-R8_met.fits;2.13513;26515.1;4.29068;0.170667
20161211035832983_SVAKOV-R8_snap.fits;2.29835;26525.4;1.81785;0
20161211035933058_SVAKOV-R8_snap.fits;2.67003;26515.1;2.08625;0
