#timestamp,LO_Frequency 
1481446815.6,286047000.4
1481446835.5,286046998.4
1481446855.4,286047000.2
1481446875.3,286047000.6
1481446895.3,286047002.8
1481446915.2,286047002.4
1481446935.1,286046998.1
1481446955.1,286047000.1
1481446956.0,286047000.1
1481446975.9,286047000.7
1481446995.8,286046998.5
1481447015.7,286047000.3
1481447035.7,286047001.1
1481447055.6,286046999.1
1481447075.5,286046999.9
1481447095.5,286047001.6
1481447115.4,286046999.4
1481447135.3,286046997.2
1481447155.2,286047005.9
1481447175.2,286046998.1
1481447195.1,286046998.1
1481447196.0,286046998.1
1481447215.4,286047002.4
1481447235.3,286046999.6
1481447255.2,286046998.8
1481447275.2,286047000.3
1481447295.1,286047002.4
1481447315.0,286046997.3
1481447315.9,286046997.3
1481447335.9,286047002.2
1481447355.8,286047000.7
1481447375.7,286046998.2
1481447395.6,286046999.8
1481447415.6,286047002.5
1481447435.5,286046996.9
1481447455.4,286047002.7
1481447475.3,286046998.2
1481447495.3,286046999.7
1481447515.2,286047000.1
1481447535.1,286047001.7
1481447555.1,286046999.7
1481447556.0,286046999.7
1481447575.9,286047002.1
1481447595.8,286047001.2
1481447615.7,286046996.9
1481447635.7,286047001.9
1481447655.6,286046999.4
1481447675.5,286047000.1
1481447695.4,286046999.8
1481447715.4,286047002.8
1481447735.3,286047001.1
1481447755.2,286046999.4
1481447775.2,286046996.7
1481447795.1,286047000.3
1481447796.0,286047000.3
1481447815.0,286046999.0
1481447815.9,286046999.0
1481447835.9,286047002.6
1481447855.8,286046998.3
1481447875.7,286047001.1
1481447895.6,286046998.8
1481447915.6,286047000.3
1481447935.5,286047002.0
1481447955.4,286047000.1
1481447975.3,286046998.4
1481447995.3,286047000.8
1481448015.2,286046999.3
1481448035.1,286047001.2
1481448055.1,286046999.5
1481448056.0,286046999.5
1481448075.9,286046998.1
1481448095.8,286047002.2
1481448115.8,286047002.7
1481448135.7,286046999.3
1481448155.6,286046999.3
1481448175.5,286046998.7
1481448195.5,286047002.8
1481448215.4,286046998.6
1481448235.3,286047000.6
1481448255.2,286047000.9
1481448275.2,286046996.8
1481448295.1,286047002.0
1481448315.0,286047000.4
1481448315.9,286047000.4
1481448335.9,286046998.7
1481448355.8,286047000.5
1481448375.7,286046998.9
1481448395.6,286047001.5
1481448415.6,286047000.5
1481448435.5,286046998.7
1481448455.4,286046998.5
1481448475.3,286047001.2
1481448495.3,286046999.0
1481448515.2,286047000.3
1481448535.1,286046999.1
1481448555.0,286047000.3
1481448556.0,286047000.3
1481448575.9,286046999.9
1481448595.8,286047001.7
1481448615.7,286046999.7
1481448635.7,286047000.1
1481448655.6,286046998.6
1481448675.5,286047000.8
1481448695.4,286046999.4
1481448715.4,286046996.5
1481448735.3,286047004.0
1481448755.0,286047001.1
1481448756.0,286047001.1
1481448775.9,286046999.9
1481448795.8,286047000.8
1481448815.7,286046996.7
1481448835.7,286046999.5
1481448855.6,286046999.4
1481448875.5,286046998.8
1481448895.4,286046998.3
1481448915.4,286047004.1
1481448935.3,286046999.0
1481448955.2,286047000.8
1481448975.1,286047000.4
1481448995.1,286046998.8
1481448996.0,286046998.8
1481449015.0,286047003.1
1481449015.9,286047003.1
1481449035.8,286046999.5
1481449055.8,286046999.2
1481449075.7,286046997.9
1481449095.6,286046998.7
1481449115.5,286047000.2
1481449135.5,286046998.3
1481449155.4,286047000.4
1481449175.3,286047000.3
1481449195.2,286047001.2
1481449215.2,286046997.1
1481449235.1,286047001.2
1481449255.0,286046999.6
1481449255.9,286046999.6
1481449275.9,286046999.0
1481449295.8,286046998.5
1481449315.7,286047000.0
1481449335.7,286047002.4
1481449355.6,286046999.9
1481449375.5,286047001.9
1481449395.4,286046998.2
1481449415.4,286047001.6
1481449435.3,286046998.6
1481449455.2,286047002.7
1481449475.1,286046999.8
1481449495.1,286047001.7
1481449496.0,286047001.7
1481449515.9,286047000.2
1481449535.8,286046999.8
1481449555.8,286047000.5
1481449575.7,286047000.7
1481449595.6,286046997.8
1481449615.5,286046999.4
1481449635.5,286047000.0
1481449655.4,286046999.7
1481449675.3,286047000.6
1481449695.3,286046998.8
1481449715.2,286047000.0
1481449735.1,286047002.7
1481449755.0,286047000.4
1481449756.0,286047000.4
1481449775.9,286046998.6
1481449795.8,286046999.2
1481449815.7,286046998.9
1481449835.7,286046998.7
1481449855.6,286046998.2
1481449875.5,286047002.1
1481449895.5,286047002.2
1481449915.4,286047000.6
1481449935.3,286046998.9
1481449955.2,286047000.9
1481449975.2,286047000.5
1481449995.1,286047001.6
1481450015.0,286047001.1
1481450015.9,286047001.1
1481450035.9,286046996.8
1481450055.8,286047000.3
1481450075.7,286047001.1
1481450095.6,286047001.1
1481450115.6,286046999.2
1481450135.5,286046997.1
1481450155.4,286046998.4
1481450175.3,286046999.8
1481450195.3,286047001.6
1481450215.2,286047000.4
1481450235.1,286046998.7
1481450255.0,286047001.5
1481450255.9,286047001.5
1481450275.9,286047000.9
1481450295.8,286046999.6
1481450315.7,286046999.5
1481450335.6,286046998.2
1481450355.6,286047001.0
1481450375.5,286046999.2
1481450395.4,286046998.2
