# file name; noise; peak f.; mag.; duration
20200810110039468_FLZ-R0_snap.fits;6.53446;26477.1;8.29306;0
20200810110150295_FLZ-R0_met.fits;7.83989;26477.1;16.6795;17.0667
20200810110210263_FLZ-R0_met.fits;9.67408;26484.4;20.57;1.70667
20200810110139543_FLZ-R0_snap.fits;7.73216;26499;7.30364;0
20200810110239617_FLZ-R0_snap.fits;8.76008;26547.4;7.25594;0
20200810110339692_FLZ-R0_snap.fits;8.08469;26474.1;6.04153;0
20200810110439767_FLZ-R0_snap.fits;8.14782;26453.6;7.79373;0
20200810110539841_FLZ-R0_snap.fits;8.84309;26478.5;6.59739;0
20200810110643500_FLZ-R0_met.fits;8.41243;26484.4;28.0403;0.512
20200810110646913_FLZ-R0_met.fits;7.00434;26503.4;16.1052;0.170667
20200810110650327_FLZ-R0_met.fits;7.05882;26503.4;22.8343;11.6053
20200810110639916_FLZ-R0_snap.fits;7.70242;26540;6.96234;0
20200810110739991_FLZ-R0_snap.fits;9.07718;26485.8;7.26814;0
20200810110840065_FLZ-R0_snap.fits;11.07;26510.7;9.08838;0
20200810110940140_FLZ-R0_snap.fits;8.10808;26490.2;6.85059;0
20200810111040215_FLZ-R0_snap.fits;9.49095;26529.8;6.12618;0
20200810111140289_FLZ-R0_snap.fits;8.25396;26518.1;7.15065;0
20200810111240364_FLZ-R0_snap.fits;7.82558;26500.5;7.42805;0
20200810111340439_FLZ-R0_snap.fits;9.12109;26534.2;8.38003;0
20200810111503553_FLZ-R0_met.fits;9.69032;26496.1;21.7757;0.341333
20200810111440513_FLZ-R0_snap.fits;8.02746;26534.2;8.04416;0
20200810111600727_FLZ-R0_met.fits;9.28185;26500.5;33.0299;0.341333
20200810111540588_FLZ-R0_snap.fits;10.1169;26491.7;6.751;0
20200810111640663_FLZ-R0_snap.fits;9.10891;26521;8.35892;0
20200810111800705_FLZ-R0_met.fits;9.62296;26491.7;19.8902;0.682667
20200810111807703_FLZ-R0_met.fits;9.42319;26496.1;20.7201;0.170667
20200810111740737_FLZ-R0_snap.fits;9.87272;26537.1;6.73639;0
20200810111902316_FLZ-R0_met.fits;7.98151;26499;23.2824;0.170667
20200810111908631_FLZ-R0_met.fits;8.47763;26528.3;26.6968;0.512
20200810111840812_FLZ-R0_snap.fits;9.7042;26466.8;9.20489;0
20200810111938839_FLZ-R0_met.fits;8.39201;26491.7;27.8085;0.170667
20200810111940887_FLZ-R0_snap.fits;8.84143;26472.7;6.54846;0
20200810112040961_FLZ-R0_snap.fits;8.10364;26450.7;7.24739;0
20200810112141036_FLZ-R0_snap.fits;8.21456;26488.8;7.64458;0
20200810112241111_FLZ-R0_snap.fits;8.69807;26504.9;8.16453;0
20200810112341185_FLZ-R0_snap.fits;8.2281;26478.5;8.83328;0
20200810112441260_FLZ-R0_snap.fits;9.30448;26510.7;8.54145;0
20200810112541335_FLZ-R0_snap.fits;8.29969;26512.2;5.73616;0
20200810112641409_FLZ-R0_snap.fits;8.46906;26516.6;5.73387;0
20200810112805548_FLZ-R0_met.fits;8.53341;26507.8;31.7387;0.170667
20200810112741484_FLZ-R0_snap.fits;9.27009;26537.1;7.74455;0
20200810112841559_FLZ-R0_snap.fits;8.46704;26477.1;7.42214;0
20200810112941633_FLZ-R0_snap.fits;8.53476;26515.1;6.83793;0
20200810113041708_FLZ-R0_snap.fits;8.36469;26472.7;7.96444;0
20200810113158167_FLZ-R0_met.fits;8.23594;26490.2;22.2306;0.170667
20200810113141783_FLZ-R0_snap.fits;9.21183;26458;9.48498;0
20200810113307628_FLZ-R0_met.fits;8.79865;26487.3;18.2588;0.341333
20200810113241857_FLZ-R0_snap.fits;8.26214;26466.8;8.27232;0
20200810113425281_FLZ-R0_met.fits;7.1926;26491.7;17.8222;0.341333
20200810113341932_FLZ-R0_snap.fits;8.27945;26455.1;7.04705;0
20200810113446103_FLZ-R0_met.fits;9.85082;26490.2;27.5851;0.341333
20200810113459756_FLZ-R0_met.fits;8.33718;26494.6;25.1271;0.170667
20200810113442007_FLZ-R0_snap.fits;6.82025;26506.3;6.65179;0
20200810113634988_FLZ-R0_met.fits;8.83833;26516.6;29.6372;0.853333
20200810113542081_FLZ-R0_snap.fits;9.21499;26545.9;7.80436;0
20200810113639937_FLZ-R0_met.fits;8.52095;26503.4;17.7337;0.170667
20200810113642156_FLZ-R0_snap.fits;7.83343;26535.6;7.00796;0
20200810113742231_FLZ-R0_snap.fits;7.99132;26499;8.14192;0
20200810113842305_FLZ-R0_snap.fits;8.6657;26469.7;6.71955;0
20200810113942380_FLZ-R0_snap.fits;9.18422;26522.5;9.12885;0
20200810114042455_FLZ-R0_snap.fits;9.24309;26460.9;6.92538;0
20200810114234412_FLZ-R0_met.fits;7.8566;26478.5;82.3742;0.341333
20200810114142529_FLZ-R0_snap.fits;8.29574;26497.6;9.59817;0
20200810114242604_FLZ-R0_snap.fits;8.38163;26450.7;8.21257;0
20200810114412033_FLZ-R0_met.fits;7.57649;26490.2;19.6447;0.341333
20200810114342679_FLZ-R0_snap.fits;8.81287;26490.2;7.20368;0
20200810114442753_FLZ-R0_snap.fits;8.02156;26474.1;7.40624;0
20200810114616961_FLZ-R0_met.fits;8.03292;26491.7;53.6161;0.682667
20200810114542828_FLZ-R0_snap.fits;8.76816;26465.3;5.99967;0
20200810114642903_FLZ-R0_snap.fits;8.83181;26485.8;7.31786;0
20200810114742977_FLZ-R0_snap.fits;8.53751;26545.9;7.56122;0
20200810114934764_FLZ-R0_met.fits;9.16611;26471.2;20.5297;0.170667
20200810114843052_FLZ-R0_snap.fits;8.36403;26452.1;6.46574;0
20200810114943127_FLZ-R0_snap.fits;10.4296;26547.4;7.19276;0
20200810115123649_FLZ-R0_met.fits;8.48724;26485.8;17.8292;1.536
20200810115043201_FLZ-R0_snap.fits;9.1811;26490.2;6.1917;0
20200810115143276_FLZ-R0_snap.fits;8.50612;26528.3;6.94363;0
20200810115243351_FLZ-R0_snap.fits;7.90509;26509.3;9.47048;0
20200810115343425_FLZ-R0_snap.fits;9.08295;26534.2;8.22172;0
20200810115443500_FLZ-R0_snap.fits;8.76903;26469.7;6.8497;0
20200810115543575_FLZ-R0_snap.fits;8.91454;26458;7.04337;0
20200810115643649_FLZ-R0_snap.fits;8.08373;26537.1;7.20995;0
20200810115825025_FLZ-R0_met.fits;9.66779;26499;22.4465;0.170667
20200810115743724_FLZ-R0_snap.fits;8.06739;26490.2;7.7888;0
20200810115843799_FLZ-R0_snap.fits;9.74872;26471.2;5.70043;0
20200810115943873_FLZ-R0_snap.fits;7.34585;26540;9.45838;0
