#timestamp,LO_Frequency,Hit,StdDev 
1597021215.8,286047000.0,N
1597021235.6,286047002.5,N
1597021255.5,286047005.8,Y
1597021275.3,286047002.8,P
1597021295.2,286047002.8,P
1597021315.0,286047001.7,P
1597021315.9,286047001.7,Y
1597021335.7,286047000.4,P
1597021355.6,286047002.2,N
1597021375.4,286047004.2,P
1597021395.3,286047000.8,N
1597021415.1,286046998.9,N
1597021416.0,286046998.9,N
1597021435.8,286046999.9,N
1597021455.7,286047001.4,N
1597021475.5,286046999.7,N
1597021495.4,286047002.1,N
1597021515.2,286047002.6,N
1597021535.0,286047000.8,N
1597021535.9,286047000.8,N
1597021555.8,286047000.4,N
1597021575.6,286047000.0,N
1597021595.4,286047001.6,N
1597021615.3,286047002.3,N
1597021635.1,286047003.8,N
1597021655.9,286047007.2,Y
1597021675.7,286047002.9,P
1597021695.5,286047007.0,P
1597021715.4,286047006.8,N
1597021735.2,286047005.5,N
1597021755.0,286047007.6,Y
1597021756.0,286047007.6,P
1597021775.8,286047002.5,N
1597021795.6,286047001.2,N
1597021815.5,286047002.0,N
1597021835.3,286047000.6,N
1597021855.1,286047001.6,N
1597021875.9,286047001.5,N
1597021895.7,286047002.6,N
1597021915.6,286046998.2,N
1597021935.4,286046996.4,N
1597021955.2,286046996.8,N
1597021975.1,286047000.1,N
1597021976.0,286047000.1,N
1597021995.8,286047002.5,N
1597022015.6,286047003.7,N
1597022035.5,286047007.4,N
1597022055.3,286047006.2,N
1597022075.2,286047007.0,N
1597022095.9,286047007.3,N
1597022115.7,286047006.5,N
1597022135.6,286047008.6,N
1597022155.4,286047005.9,N
1597022175.3,286047005.3,N
1597022195.1,286047007.6,N
1597022196.0,286047007.6,N
1597022215.8,286047005.1,N
1597022235.7,286047006.8,N
1597022255.5,286047008.6,N
1597022275.3,286047008.2,N
1597022295.2,286047007.9,N
1597022315.0,286047010.2,N
1597022315.9,286047010.2,N
1597022335.8,286047009.5,N
1597022355.6,286047014.0,Y
1597022375.4,286047006.1,P
1597022395.3,286047007.7,P
1597022415.1,286047010.7,P
1597022435.9,286047007.7,Y
1597022455.7,286047002.8,P
1597022475.5,286046999.8,N
1597022495.4,286047002.9,N
1597022515.2,286047007.1,N
1597022535.0,286047006.1,N
1597022536.0,286047006.1,N
1597022555.8,286047004.8,N
1597022575.6,286047007.5,Y
1597022595.5,286047002.2,P
1597022615.3,286047000.1,N
1597022635.1,286047002.2,N
1597022655.9,286047005.6,Y
1597022675.7,286046998.5,P
1597022695.6,286046996.5,N
1597022715.4,286047000.9,N
1597022735.2,286047002.8,N
1597022755.1,286047001.0,N
1597022756.0,286047001.0,N
1597022775.8,286046998.9,N
1597022795.6,286046998.7,N
1597022815.5,286046999.7,N
1597022835.3,286047001.5,N
1597022855.2,286047004.2,N
1597022875.9,286047003.0,N
1597022895.7,286047007.4,Y
1597022915.6,286047005.6,P
1597022935.4,286047003.1,N
1597022955.3,286047007.5,P
1597022975.1,286047003.0,N
1597022976.0,286047003.0,N
1597022995.8,286047003.7,N
1597023015.7,286047001.9,N
1597023035.5,286047005.3,N
1597023055.3,286047004.9,N
1597023075.2,286047007.4,Y
1597023095.0,286047001.7,P
1597023095.9,286047001.7,N
1597023115.8,286047005.8,P
1597023135.6,286047005.2,Y
1597023155.4,286047000.3,P
1597023175.3,286047002.3,N
1597023195.1,286047002.0,N
1597023215.9,286047003.4,Y
1597023235.7,286047002.1,P
1597023255.5,286047002.6,P
1597023275.4,286047002.6,P
1597023295.2,286046999.7,N
1597023315.1,286047000.1,N
1597023316.0,286047000.1,N
1597023335.8,286047000.9,N
1597023355.6,286047000.8,N
1597023375.5,286046999.8,N
1597023395.3,286047002.2,N
1597023415.1,286047001.0,N
1597023435.9,286047002.6,N
1597023455.7,286046999.8,N
1597023475.6,286047002.1,N
1597023495.4,286047003.9,Y
1597023515.2,286047000.2,P
1597023535.1,286047002.6,P
1597023536.0,286047002.6,N
1597023555.8,286047002.6,N
1597023575.7,286047002.2,N
1597023595.5,286046999.8,N
1597023615.3,286047001.3,N
1597023635.2,286047004.2,Y
1597023655.0,286047004.0,P
1597023655.9,286047004.0,P
1597023675.7,286047001.7,N
1597023695.6,286047002.5,N
1597023715.4,286047002.0,N
1597023735.3,286047001.7,N
1597023755.1,286047002.3,N
1597023756.0,286047002.3,N
1597023775.8,286046998.3,N
1597023795.7,286046999.6,N
1597023815.5,286047001.0,N
1597023835.3,286047002.3,N
1597023855.2,286047003.5,N
1597023875.0,286047003.8,N
1597023875.9,286047003.8,N
1597023895.8,286047001.6,N
1597023915.6,286047003.9,N
1597023935.4,286047005.8,Y
1597023955.3,286047003.7,P
1597023975.1,286047004.1,P
1597023995.9,286047005.4,P
1597024015.7,286047005.4,Y
1597024035.5,286047004.0,P
1597024055.4,286047003.9,P
1597024075.2,286047003.7,P
1597024095.0,286047004.2,Y
1597024096.0,286047004.2,P
1597024115.8,286047002.2,P
1597024135.6,286047004.1,P
1597024155.5,286047002.1,N
1597024175.3,286047001.9,N
1597024195.1,286047004.2,Y
1597024215.9,286047000.8,P
1597024235.7,286046998.2,N
1597024255.6,286046997.8,N
1597024275.4,286046998.0,N
1597024295.2,286046995.8,N
1597024315.1,286046997.8,N
1597024316.0,286046997.8,N
1597024335.8,286046997.1,N
1597024355.7,286046998.2,N
1597024375.5,286046998.4,N
1597024395.3,286046998.1,N
1597024415.2,286047000.8,N
1597024435.0,286046998.8,N
1597024435.9,286046998.8,N
1597024455.8,286046998.8,N
1597024475.6,286046998.8,N
1597024495.4,286047000.5,N
1597024515.3,286047001.7,N
1597024535.1,286047004.4,N
1597024555.9,286047002.6,N
1597024575.7,286047004.3,N
1597024595.5,286047005.7,N
1597024615.4,286047004.7,N
1597024635.2,286047003.2,N
1597024655.0,286047001.3,N
1597024655.9,286047001.3,N
1597024675.8,286047003.3,N
1597024695.6,286047003.2,N
1597024715.5,286047004.1,N
1597024735.3,286047005.7,N
1597024755.1,286047005.5,N
1597024775.9,286047003.5,N
1597024795.7,286047005.1,N
