#timestamp,LO_Frequency,Hit,StdDev 
1597039215.6,286046994.5,N
1597039235.5,286046994.4,N
1597039255.3,286046994.3,N
1597039275.2,286046993.3,N
1597039295.9,286046994.1,N
1597039315.7,286046995.5,N
1597039335.6,286046991.9,Y
1597039355.4,286046997.1,P
1597039375.3,286046993.5,P
1597039395.1,286046993.9,P
1597039396.0,286046993.9,Y
1597039415.8,286047002.0,P
1597039435.7,286047007.5,N
1597039455.5,286047007.1,N
1597039475.4,286682710.7,Y
1597039495.2,286047002.5,P
1597039515.0,286046998.4,P
1597039515.9,286046998.4,N
1597039535.8,286046996.7,N
1597039555.6,286046995.3,N
1597039575.4,286046995.6,N
1597039595.3,286046996.0,N
1597039615.1,286046993.4,N
1597039635.9,286046993.7,N
1597039655.7,286046995.2,N
1597039675.5,286046995.9,N
1597039695.4,286046994.8,N
1597039715.2,286046994.6,N
1597039735.0,286046991.1,Y
1597039736.0,286046991.1,P
1597039755.8,286046996.4,N
1597039775.6,286046997.0,N
1597039795.5,286046995.9,N
1597039815.3,286046993.4,Y
1597039835.1,286046998.6,P
1597039855.9,286046999.4,N
1597039875.7,286046999.2,N
1597039895.6,286046998.6,N
1597039915.4,286047000.8,N
1597039935.2,286046997.0,N
1597039955.1,286047000.7,N
1597039956.0,286047000.7,N
1597039975.8,286047000.7,N
1597039995.7,286046999.2,N
1597040015.5,286046996.6,N
1597040035.3,286046997.4,N
1597040055.2,286046993.9,Y
1597040075.0,286046993.4,P
1597040075.9,286046993.4,N
1597040095.8,286046994.1,N
1597040115.6,286046992.0,Y
1597040135.4,286046996.6,P
1597040155.3,286046997.1,P
1597040175.1,286046998.9,N
1597040195.9,286046998.3,N
1597040215.7,286046999.7,N
1597040235.5,286047000.2,N
1597040255.4,286046998.1,N
1597040275.2,286046997.2,N
1597040295.0,286046997.4,N
1597040295.9,286046997.4,N
1597040315.8,286046996.0,N
1597040335.6,286046993.9,Y
1597040355.5,286046995.4,P
1597040375.3,286046996.6,P
1597040395.1,286047001.4,N
1597040415.9,286047007.0,Y
1597040435.7,286047012.3,P
1597040455.6,286047011.7,N
1597040475.4,286047012.8,N
1597040495.2,286047011.3,N
1597040515.1,286047006.1,N
1597040516.0,286047006.1,N
1597040535.8,286047004.8,N
1597040555.6,286047006.0,N
1597040575.5,286047002.0,N
1597040595.3,286047000.4,N
1597040615.2,286046998.6,N
1597040635.0,286047000.8,N
1597040635.9,286047000.8,N
1597040655.7,286046998.2,N
1597040675.6,286047001.1,N
1597040695.4,286046996.6,N
1597040715.3,286046997.9,N
1597040735.1,286046993.3,N
1597040736.0,286046993.3,N
1597040755.8,286046999.8,N
1597040775.7,286047004.9,N
1597040795.5,286047010.2,N
1597040815.3,286047011.9,N
1597040835.2,286047010.4,N
1597040855.0,286047004.8,N
1597040855.9,286047004.8,N
1597040875.8,286047005.5,N
1597040895.6,286047003.6,N
1597040915.4,286047003.7,N
1597040935.3,286047006.0,N
1597040955.1,286047003.5,N
1597040975.9,286046999.2,N
1597040995.7,286046995.5,N
1597041015.5,286046997.3,N
1597041035.4,286046994.1,N
1597041055.2,286046994.2,N
1597041075.0,286046994.5,N
1597041075.9,286046994.5,N
1597041095.8,286046998.0,N
1597041115.6,286046997.4,N
1597041135.5,286046997.3,N
1597041155.3,286046994.7,N
1597041175.1,286046988.7,N
1597041195.9,286046989.0,N
1597041215.7,286046985.4,N
1597041235.5,286046983.7,N
1597041255.4,286046988.4,N
1597041275.2,286046986.4,N
1597041295.1,286046986.3,N
1597041296.0,286046986.3,N
1597041315.8,286046984.6,N
1597041335.6,286046985.5,N
1597041355.5,286046983.7,N
1597041375.3,286046982.6,N
1597041395.2,286046983.4,N
1597041415.9,286046981.6,N
1597041435.7,286046981.5,N
1597041455.6,286046979.2,N
1597041475.4,286046979.0,N
1597041495.2,286046979.3,N
1597041515.1,286046977.3,Y
1597041516.0,286046977.3,P
1597041535.8,286046982.5,N
1597041555.7,286046976.1,P
1597041575.5,286046970.9,Y
1597041595.3,286046990.9,P
1597041615.2,286046992.5,N
1597041635.0,286046992.4,N
1597041635.9,286046992.4,N
1597041655.8,286046995.9,N
1597041675.6,286046996.0,N
1597041695.4,286046995.1,N
1597041715.3,286046997.7,N
1597041735.1,286046995.0,N
1597041755.8,286046995.2,N
1597041775.7,286046997.7,N
1597041795.5,286046997.1,N
1597041815.4,286046999.3,N
1597041835.2,286046996.5,N
1597041855.0,286046995.2,N
1597041855.9,286046995.2,N
1597041875.8,286046993.8,N
1597041895.6,286046992.3,N
1597041915.5,286046991.2,N
1597041935.3,286046991.4,N
1597041955.1,286046990.0,N
1597041975.9,286046984.9,Y
1597041995.7,286046991.1,P
1597042015.5,286046989.8,P
1597042035.4,286046988.6,P
1597042055.2,286046988.7,Y
1597042075.1,286046997.9,P
1597042076.0,286046997.9,N
1597042095.8,286046995.1,N
1597042115.6,286046995.0,N
1597042135.5,286046998.8,N
1597042155.3,286047000.9,N
1597042175.2,286047001.1,N
1597042195.9,286046994.9,N
1597042215.7,286046995.7,N
1597042235.6,286046995.5,N
1597042255.4,286046993.6,N
1597042275.3,286046995.3,N
1597042295.1,286046995.3,N
1597042296.0,286046995.3,N
1597042315.8,286046995.4,N
1597042335.7,286046997.6,N
1597042355.5,286046995.3,N
1597042375.3,286046996.1,N
1597042395.2,286046993.4,N
1597042415.0,286046995.5,N
1597042415.9,286046995.5,N
1597042435.8,286046997.8,N
1597042455.6,286046998.0,N
1597042475.4,286046994.6,N
1597042495.3,286046990.2,Y
1597042515.1,286046993.9,P
1597042535.9,286046993.7,P
1597042555.7,286046996.1,P
1597042575.5,286047634.0,Y
1597042595.4,286046997.3,P
1597042615.2,286046997.6,N
1597042635.0,286046994.9,P
1597042636.0,286046994.9,Y
1597042655.8,286046993.7,P
1597042675.6,286046991.8,P
1597042695.5,286046993.0,P
1597042715.3,286046991.3,Y
1597042735.1,286046997.5,P
1597042755.9,286046993.5,P
1597042775.7,286046994.7,N
1597042795.6,286046993.0,Y
