# file name; noise; peak f.; mag.; duration
20200810050058839_FLZ-R0_met.fits;8.96919;26499;20.0148;3.41333
20200810050012588_FLZ-R0_snap.fits;9.16421;26455.1;8.31142;0
20200810050114540_FLZ-R0_met.fits;8.85782;26471.2;29.2929;4.94933
20200810050112663_FLZ-R0_snap.fits;8.70482;26474.1;8.35104;0
20200810050234412_FLZ-R0_met.fits;10.0344;26490.2;37.6393;0.170667
20200810050212737_FLZ-R0_snap.fits;8.26754;26466.8;7.6746;0
20200810050326295_FLZ-R0_met.fits;8.71642;26507.8;17.7957;0.341333
20200810050312812_FLZ-R0_snap.fits;9.08721;26534.2;7.58258;0
20200810050506305_FLZ-R0_met.fits;7.81406;26528.3;19.812;0.170667
20200810050412887_FLZ-R0_snap.fits;8.82932;26496.1;7.96937;0
20200810050512961_FLZ-R0_snap.fits;8.41582;26528.3;7.4149;0
20200810050613036_FLZ-R0_snap.fits;7.40285;26509.3;7.28869;0
20200810050804311_FLZ-R0_met.fits;7.63648;26509.3;17.313;0.170667
20200810050713111_FLZ-R0_snap.fits;8.2961;26499;8.98226;0
20200810050852780_FLZ-R0_met.fits;9.97018;26493.2;19.9469;0.170667
20200810050813185_FLZ-R0_snap.fits;8.30715;26458;8.72707;0
20200810050913260_FLZ-R0_snap.fits;10.5144;26543;9.63615;0
20200810051022892_FLZ-R0_met.fits;10.6;26513.7;28.6149;0.341333
20200810051013335_FLZ-R0_snap.fits;8.18211;26525.4;8.2456;0
20200810051113409_FLZ-R0_snap.fits;8.44284;26469.7;6.19306;0
20200810051220140_FLZ-R0_met.fits;7.88922;26503.4;19.4406;0.170667
20200810051254103_FLZ-R0_met.fits;9.32028;26504.9;27.4687;0.170667
20200810051213484_FLZ-R0_snap.fits;8.41412;26474.1;7.54799;0
20200810051354689_FLZ-R0_met.fits;9.5912;26477.1;24.1368;3.92533
20200810051313559_FLZ-R0_snap.fits;8.67817;26458;6.56862;0
20200810051413633_FLZ-R0_snap.fits;10.6363;26512.2;7.0528;0
20200810051554497_FLZ-R0_met.fits;8.81447;26490.2;22.9089;1.36533
20200810051513708_FLZ-R0_snap.fits;9.19622;26537.1;7.20305;0
20200810051613783_FLZ-R0_snap.fits;9.99817;26468.3;7.79816;0
20200810051713857_FLZ-R0_snap.fits;10.075;26540;7.17326;0
20200810051813932_FLZ-R0_snap.fits;8.70987;26502;6.96523;0
20200810051914007_FLZ-R0_snap.fits;9.2051;26449.2;6.26801;0
20200810052031489_FLZ-R0_met.fits;7.47375;26504.9;15.9556;0.170667
20200810052034391_FLZ-R0_met.fits;8.17443;26504.9;24.2446;0.341333
20200810052014081_FLZ-R0_snap.fits;8.32599;26543;8.04775;0
20200810052152385_FLZ-R0_met.fits;9.28363;26481.4;25.1129;0.170667
20200810052114156_FLZ-R0_snap.fits;9.11989;26497.6;6.61997;0
20200810052214231_FLZ-R0_snap.fits;9.89188;26502;9.32759;0
20200810052314305_FLZ-R0_snap.fits;9.48857;26494.6;6.98076;0
20200810052414380_FLZ-R0_snap.fits;8.28249;26493.2;6.52299;0
20200810052546369_FLZ-R0_met.fits;7.76748;26481.4;18.3438;0.170667
20200810052605825_FLZ-R0_met.fits;9.61939;26484.4;90.6528;1.536
20200810052514455_FLZ-R0_snap.fits;8.47941;26471.2;10.2099;0
20200810052614529_FLZ-R0_snap.fits;9.20462;26523.9;8.88301;0
20200810052736620_FLZ-R0_met.fits;8.80421;26482.9;29.5013;0.170667
20200810052714604_FLZ-R0_snap.fits;8.31974;26450.7;9.3347;0
20200810052835671_FLZ-R0_met.fits;9.31364;26497.6;38.5137;2.73067
20200810052814679_FLZ-R0_snap.fits;8.78222;26502;6.15688;0
20200810052914753_FLZ-R0_snap.fits;9.35476;26525.4;7.22577;0
20200810053022508_FLZ-R0_met.fits;9.62924;26510.7;30.3407;0.170667
20200810053014828_FLZ-R0_snap.fits;8.3792;26502;10.1298;0
20200810053120705_FLZ-R0_met.fits;9.59024;26534.2;19.6332;0.170667
20200810053114903_FLZ-R0_snap.fits;10.2216;26519.5;9.05147;0
20200810053223340_FLZ-R0_met.fits;7.17129;26528.3;14.6847;0.512
20200810053228289_FLZ-R0_met.fits;8.09496;26518.1;17.3989;0.512
20200810053214977_FLZ-R0_snap.fits;9.24317;26531.2;10.8715;0
20200810053315052_FLZ-R0_snap.fits;9.82351;26484.4;7.79679;0
20200810053415127_FLZ-R0_snap.fits;9.7227;26509.3;7.48923;0
20200810053607425_FLZ-R0_met.fits;7.00211;26513.7;16.5662;0.170667
20200810053609815_FLZ-R0_met.fits;8.79107;26523.9;19.0163;0.170667
20200810053515201_FLZ-R0_snap.fits;7.62248;26491.7;7.10016;0
20200810053615276_FLZ-R0_snap.fits;8.92469;26534.2;9.45561;0
20200810053732247_FLZ-R0_met.fits;9.30175;26500.5;36.4854;0.341333
20200810053749143_FLZ-R0_met.fits;9.18649;26521;20.7218;0.170667
20200810053715351_FLZ-R0_snap.fits;8.37074;26512.2;7.58797;0
20200810053815425_FLZ-R0_snap.fits;7.87301;26531.2;8.8534;0
20200810053915500_FLZ-R0_snap.fits;8.1289;26538.6;7.40283;0
20200810054104044_FLZ-R0_met.fits;10.2566;26490.2;36.879;0.170667
20200810054015575_FLZ-R0_snap.fits;8.50981;26484.4;6.28711;0
20200810054115649_FLZ-R0_snap.fits;7.90763;26532.7;7.24616;0
20200810054250369_FLZ-R0_met.fits;7.61638;26510.7;26.4073;2.38933
20200810054215724_FLZ-R0_snap.fits;10.5025;26455.1;7.68235;0
20200810054352492_FLZ-R0_met.fits;8.58717;26518.1;21.722;0.170667
20200810054410241_FLZ-R0_met.fits;8.63831;26522.5;22.5871;0.170667
20200810054315799_FLZ-R0_snap.fits;8.19237;26463.9;8.54888;0
20200810054449153_FLZ-R0_met.fits;8.2503;26480;20.396;1.024
20200810054415873_FLZ-R0_snap.fits;9.734;26462.4;8.22246;0
20200810054454785_FLZ-R0_met.fits;8.32197;26463.9;20.6969;18.944
20200810054612097_FLZ-R0_met.fits;8.28973;26496.1;35.3415;0.170667
20200810054515948_FLZ-R0_snap.fits;10.422;26477.1;9.4315;0
20200810054621655_FLZ-R0_met.fits;8.22927;26490.2;34.157;0.170667
20200810054644012_FLZ-R0_met.fits;8.84942;26502;45.4462;0.682667
20200810054616023_FLZ-R0_snap.fits;8.63165;26491.7;6.62419;0
20200810054757569_FLZ-R0_met.fits;8.21145;26502;55.5645;0.341333
20200810054716097_FLZ-R0_snap.fits;8.48308;26497.6;8.18422;0
20200810054833580_FLZ-R0_met.fits;9.40879;26497.6;21.8113;0.853333
20200810054816172_FLZ-R0_snap.fits;8.62399;26468.3;6.65591;0
20200810054916247_FLZ-R0_snap.fits;9.7076;26450.7;5.84425;0
20200810055023831_FLZ-R0_met.fits;8.54022;26502;112.751;2.73067
20200810055029463_FLZ-R0_met.fits;8.7955;26496.1;19.9497;0.170667
20200810055016321_FLZ-R0_snap.fits;9.90419;26453.6;7.96993;0
20200810055122199_FLZ-R0_met.fits;9.0686;26459.5;21.5643;0.170667
20200810055137559_FLZ-R0_met.fits;9.56602;26500.5;96.3564;1.36533
20200810055116396_FLZ-R0_snap.fits;8.00608;26499;6.90838;0
20200810055216471_FLZ-R0_snap.fits;9.85622;26506.3;8.06301;0
20200810055409281_FLZ-R0_met.fits;9.31894;26502;19.1875;0.341333
20200810055316545_FLZ-R0_snap.fits;9.62142;26535.6;8.06304;0
20200810055416620_FLZ-R0_snap.fits;8.46335;26544.4;7.8684;0
20200810055553388_FLZ-R0_met.fits;8.26728;26487.3;26.8165;0.170667
20200810055516695_FLZ-R0_snap.fits;8.13301;26481.4;8.58682;0
20200810055632983_FLZ-R0_met.fits;8.03251;26519.5;16.56;0.170667
20200810055616769_FLZ-R0_snap.fits;8.57842;26481.4;8.14923;0
20200810055716332_FLZ-R0_met.fits;6.87523;26503.4;14.4966;11.0933
20200810055735788_FLZ-R0_met.fits;8.72946;26491.7;23.9154;0.170667
20200810055716844_FLZ-R0_snap.fits;7.67559;26535.6;7.35797;0
20200810055816919_FLZ-R0_snap.fits;9.34907;26453.6;6.47228;0
20200810055916993_FLZ-R0_snap.fits;10.0331;26510.7;6.90517;0
