# file name; noise; peak f.; mag.; duration
20200810140019969_FLZ-R0_met.fits;7.74074;26509.3;16.3936;0.170667
20200810140032599_FLZ-R0_met.fits;8.50453;26499;17.528;0.341333
20200810140052908_FLZ-R0_snap.fits;9.87091;26507.8;7.50175;0
20200810140152983_FLZ-R0_snap.fits;8.83497;26481.4;7.91802;0
20200810140325143_FLZ-R0_met.fits;8.75843;26503.4;39.8494;0.170667
20200810140253057_FLZ-R0_snap.fits;8.27029;26504.9;11.1325;0
20200810140412247_FLZ-R0_met.fits;8.35919;26507.8;25.437;0.170667
20200810140353132_FLZ-R0_snap.fits;7.37569;26510.7;7.38259;0
20200810140525463_FLZ-R0_met.fits;9.16273;26525.4;32.3471;2.38933
20200810140453207_FLZ-R0_snap.fits;7.05906;26510.7;6.41926;0
20200810140553281_FLZ-R0_snap.fits;7.83454;26494.6;6.1933;0
20200810140729879_FLZ-R0_met.fits;8.61552;26497.6;30.5596;0.341333
20200810140653356_FLZ-R0_snap.fits;9.47053;26541.5;7.3594;0
20200810140753431_FLZ-R0_snap.fits;8.92074;26478.5;7.66289;0
20200810140853505_FLZ-R0_snap.fits;9.29929;26522.5;8.19785;0
20200810141021057_FLZ-R0_met.fits;7.83089;26515.1;38.73;0.341333
20200810140953580_FLZ-R0_snap.fits;9.61372;26512.2;7.35512;0
20200810141053655_FLZ-R0_snap.fits;7.85804;26471.2;5.6703;0
20200810141153729_FLZ-R0_snap.fits;7.7791;26478.5;6.47105;0
20200810141300631_FLZ-R0_met.fits;8.97438;26485.8;19.6145;0.170667
20200810141253804_FLZ-R0_snap.fits;8.36163;26535.6;10.4963;0
20200810141408044_FLZ-R0_met.fits;8.86307;26503.4;28.1018;0.341333
20200810141353879_FLZ-R0_snap.fits;7.82894;26541.5;6.18072;0
20200810141453953_FLZ-R0_snap.fits;8.08875;26540;8.07567;0
20200810141554028_FLZ-R0_snap.fits;8.19859;26512.2;5.81871;0
20200810141654103_FLZ-R0_snap.fits;10.3511;26543;9.96223;0
20200810141754177_FLZ-R0_snap.fits;8.19019;26471.2;7.17694;0
20200810141854252_FLZ-R0_snap.fits;9.0169;26458;9.77841;0
20200810142034945_FLZ-R0_met.fits;8.37531;26456.5;17.0355;0.512
20200810141954327_FLZ-R0_snap.fits;10.0084;26468.3;8.49852;0
20200810142054401_FLZ-R0_snap.fits;9.31535;26529.8;8.51178;0
20200810142220417_FLZ-R0_met.fits;8.13202;26500.5;18.6255;1.70667
20200810142154476_FLZ-R0_snap.fits;9.4436;26494.6;8.78414;0
20200810142254551_FLZ-R0_snap.fits;11.8599;26541.5;10.3644;0
20200810142356844_FLZ-R0_met.fits;8.01147;26502;57.746;0.512
20200810142443948_FLZ-R0_met.fits;9.68098;26485.8;42.3208;0.341333
20200810142354625_FLZ-R0_snap.fits;8.88495;26477.1;6.88361;0
20200810142533441_FLZ-R0_met.fits;8.02617;26496.1;55.5388;0.341333
20200810142454700_FLZ-R0_snap.fits;10.5366;26453.6;6.8546;0
20200810142554775_FLZ-R0_snap.fits;10.2316;26471.2;9.38935;0
20200810142737004_FLZ-R0_met.fits;12.3829;26500.5;41.9806;0.170667
20200810142654849_FLZ-R0_snap.fits;9.0743;26497.6;8.05103;0
20200810142754924_FLZ-R0_snap.fits;10.8524;26529.8;10.1921;0
20200810142854999_FLZ-R0_snap.fits;10.3688;26547.4;8.85165;0
20200810142955073_FLZ-R0_snap.fits;12.2358;26460.9;9.59961;0
20200810143055148_FLZ-R0_snap.fits;12.7678;26480;11.8149;0
20200810143226967_FLZ-R0_met.fits;10.5205;26502;30.1728;0.170667
20200810143155223_FLZ-R0_snap.fits;10.4716;26475.6;9.48226;0
20200810143255297_FLZ-R0_snap.fits;10.6838;26471.2;10.633;0
20200810143355372_FLZ-R0_snap.fits;12.075;26519.5;10.0127;0
20200810143455447_FLZ-R0_snap.fits;9.61661;26537.1;7.92442;0
20200810143555521_FLZ-R0_snap.fits;12.154;26529.8;12.8822;0
20200810143655596_FLZ-R0_snap.fits;11.1649;26458;10.1728;0
20200810143755671_FLZ-R0_snap.fits;11.2155;26484.4;10.565;0
20200810143905303_FLZ-R0_met.fits;8.77036;26545.9;34.7817;0.341333
20200810143855745_FLZ-R0_snap.fits;10.1278;26481.4;9.06863;0
20200810144048556_FLZ-R0_met.fits;9.17389;26515.1;30.8498;0.341333
20200810143955820_FLZ-R0_snap.fits;12.2106;26469.7;14.3197;0
20200810144105452_FLZ-R0_met.fits;10.1172;26507.8;28.3467;0.170667
20200810144055895_FLZ-R0_snap.fits;11.3345;26507.8;9.14439;0
20200810144155969_FLZ-R0_snap.fits;8.82873;26481.4;6.85465;0
20200810144256044_FLZ-R0_snap.fits;7.9735;26521;7.69592;0
20200810144356119_FLZ-R0_snap.fits;10.6663;26474.1;9.20656;0
20200810144458924_FLZ-R0_met.fits;9.21483;26500.5;29.8234;0.170667
20200810144510188_FLZ-R0_met.fits;9.58802;26493.2;22.6869;0.170667
20200810144456193_FLZ-R0_snap.fits;10.2521;26500.5;9.05309;0
20200810144607703_FLZ-R0_met.fits;13.8188;26504.9;29.7424;0.170667
20200810144556268_FLZ-R0_snap.fits;13.381;26499;9.30624;0
20200810144656343_FLZ-R0_snap.fits;10.6276;26488.8;11.4627;0
20200810144756417_FLZ-R0_snap.fits;9.01938;26460.9;6.0333;0
20200810144949740_FLZ-R0_met.fits;9.33673;26500.5;28.2671;0.341333
20200810144856492_FLZ-R0_snap.fits;7.89766;26513.7;7.39389;0
20200810144956567_FLZ-R0_snap.fits;11.51;26532.7;9.12485;0
20200810145056641_FLZ-R0_snap.fits;11.4499;26504.9;10.3797;0
20200810145241943_FLZ-R0_met.fits;7.5941;26522.5;18.9859;0.170667
20200810145156716_FLZ-R0_snap.fits;12.0443;26462.4;8.73597;0
20200810145256791_FLZ-R0_snap.fits;8.23579;26459.5;8.10186;0
20200810145356865_FLZ-R0_snap.fits;9.205;26490.2;6.0818;0
20200810145456940_FLZ-R0_snap.fits;10.9319;26509.3;11.8208;0
20200810145557015_FLZ-R0_snap.fits;9.37309;26488.8;7.54444;0
20200810145741975_FLZ-R0_met.fits;10.1191;26512.2;24.1299;0.170667
20200810145657089_FLZ-R0_snap.fits;11.8841;26484.4;8.54384;0
20200810145809281_FLZ-R0_met.fits;8.04935;26506.3;19.6713;0.512
20200810145757164_FLZ-R0_snap.fits;7.32502;26468.3;8.36709;0
20200810145857239_FLZ-R0_snap.fits;9.09088;26510.7;6.28843;0
20200810145957313_FLZ-R0_snap.fits;9.08823;26484.4;7.06195;0
