# file name; noise; peak f.; mag.; duration
20200728065155725_SVAKOV-R12_met.fits;1.66462;26493.2;20.897;0.341333
20200728065201699_SVAKOV-R12_met.fits;1.91978;26497.6;6.58811;0.341333
20200728065224056_SVAKOV-R12_met.fits;1.9729;26491.7;4.01602;0.853333
20200728065227299_SVAKOV-R12_met.fits;2.03894;26481.4;4.24104;0.170667
20200728065250851_SVAKOV-R12_met.fits;1.48721;26516.6;32.67;0.682667
20200728065314573_SVAKOV-R12_met.fits;2.20503;26502;4.58739;0.170667
20200728065409528_SVAKOV-R12_met.fits;1.99171;26500.5;4.37528;0.170667
20200728065416525_SVAKOV-R12_met.fits;2.17343;26519.5;8.95821;0.512
20200728065438371_SVAKOV-R12_met.fits;1.72829;26525.4;4.22645;1.36533
20200728065444515_SVAKOV-R12_met.fits;2.14347;26509.3;11.914;0.512
20200728065451512_SVAKOV-R12_met.fits;1.76143;26502;3.52302;0.170667
20200728065513016_SVAKOV-R12_met.fits;2.2242;26496.1;11.505;0.170667
20200728065614285_SVAKOV-R12_met.fits;1.9465;26471.2;4.22156;0.853333
20200728065641421_SVAKOV-R12_met.fits;2.01502;26503.4;5.5313;0.341333
20200728065710947_SVAKOV-R12_met.fits;1.85671;26449.2;3.9622;0.170667
20200728065740131_SVAKOV-R12_met.fits;2.00297;26491.7;9.74496;0.682667
20200728065812557_SVAKOV-R12_met.fits;1.60349;26469.7;8.18555;0.682667
20200728065824163_SVAKOV-R12_met.fits;1.69708;26499;5.48367;0.170667
20200728065849080_SVAKOV-R12_met.fits;1.49632;26497.6;5.1809;0.341333
20200728065859320_SVAKOV-R12_met.fits;1.59139;26491.7;10.6198;0.512
20200728065908195_SVAKOV-R12_met.fits;1.92574;26494.6;5.61636;0.341333
20200728065925091_SVAKOV-R12_met.fits;1.95159;26516.6;13.9864;0.512
20200728065959395_SVAKOV-R12_met.fits;1.83315;26506.3;3.76254;0.170667
20200728070103907_SVAKOV-R12_met.fits;1.82345;26487.3;13.7375;0.341333
20200728070021069_SVAKOV-R12_snap.fits;2.05708;26516.6;1.66858;0
20200728070121144_SVAKOV-R12_snap.fits;1.80321;26502;3.31607;0
20200728070234531_SVAKOV-R12_met.fits;1.86262;26529.8;6.08679;0.170667
20200728070221219_SVAKOV-R12_snap.fits;1.94513;26519.5;1.40553;0
20200728070321293_SVAKOV-R12_snap.fits;1.69002;26466.8;1.32036;0
20200728070432973_SVAKOV-R12_met.fits;1.73153;26502;4.03631;0.682667
20200728070421368_SVAKOV-R12_snap.fits;1.64165;26458;1.74842;0
20200728070525709_SVAKOV-R12_met.fits;1.63911;26497.6;7.64358;1.536
20200728070521443_SVAKOV-R12_snap.fits;1.64364;26491.7;1.43248;0
20200728070641315_SVAKOV-R12_met.fits;1.67797;26491.7;4.34192;0.170667
20200728070621517_SVAKOV-R12_snap.fits;1.89826;26450.7;1.68011;0
20200728070725688_SVAKOV-R12_met.fits;1.87622;26509.3;4.52333;0.170667
20200728070759480_SVAKOV-R12_met.fits;1.89578;26490.2;7.81938;1.19467
20200728070721592_SVAKOV-R12_snap.fits;1.75064;26488.8;1.6738;0
20200728070917133_SVAKOV-R12_met.fits;1.62116;26499;4.76787;0.512
20200728070821667_SVAKOV-R12_snap.fits;1.83649;26507.8;1.63887;0
20200728070948365_SVAKOV-R12_met.fits;1.57928;26510.7;6.41348;0.341333
20200728070951608_SVAKOV-R12_met.fits;1.92607;26493.2;5.31104;0.170667
20200728070957752_SVAKOV-R12_met.fits;2.38321;26506.3;5.61234;0.341333
20200728070921741_SVAKOV-R12_snap.fits;2.65169;26475.6;2.50934;0
20200728071028984_SVAKOV-R12_met.fits;2.42574;26499;8.17761;0.170667
20200728071021816_SVAKOV-R12_snap.fits;2.74092;26465.3;2.22636;0
20200728071128035_SVAKOV-R12_met.fits;2.14873;26510.7;14.1589;0.341333
20200728071142029_SVAKOV-R12_met.fits;2.44183;26506.3;5.55909;0.853333
20200728071214968_SVAKOV-R12_met.fits;2.20772;26500.5;11.8028;0.170667
20200728071121891_SVAKOV-R12_snap.fits;3.48482;26541.5;2.65929;0
20200728071249443_SVAKOV-R12_met.fits;2.41526;26500.5;7.23514;0.170667
20200728071316579_SVAKOV-R12_met.fits;2.01692;26496.1;4.19697;0.170667
20200728071221965_SVAKOV-R12_snap.fits;2.1676;26459.5;1.95771;0
20200728071405389_SVAKOV-R12_met.fits;2.71802;26500.5;8.32868;0.341333
20200728071322040_SVAKOV-R12_snap.fits;1.84785;26525.4;1.68229;0
20200728071429453_SVAKOV-R12_met.fits;3.1456;26494.6;17.8803;0.341333
20200728071422115_SVAKOV-R12_snap.fits;2.71241;26453.6;2.78162;0
20200728071550691_SVAKOV-R12_met.fits;2.53841;26497.6;6.16965;0.170667
20200728071522189_SVAKOV-R12_snap.fits;2.36009;26496.1;2.21255;0
20200728071647864_SVAKOV-R12_met.fits;1.85866;26491.7;3.89399;0.170667
20200728071712440_SVAKOV-R12_met.fits;2.04592;26497.6;5.12717;0.170667
20200728071622264_SVAKOV-R12_snap.fits;3.25565;26541.5;2.71785;0
20200728071731725_SVAKOV-R12_met.fits;3.00125;26535.6;14.9516;0.341333
20200728071818829_SVAKOV-R12_met.fits;2.34968;26478.5;12.8472;0.170667
20200728071722339_SVAKOV-R12_snap.fits;2.75573;26521;2.30804;0
20200728071913955_SVAKOV-R12_met.fits;3.28318;26500.5;15.9118;0.341333
20200728071822413_SVAKOV-R12_snap.fits;3.6061;26453.6;3.7492;0
20200728071922488_SVAKOV-R12_snap.fits;4.0066;26480;4.06631;0
20200728072109837_SVAKOV-R12_met.fits;4.0296;26491.7;10.6577;0.341333
20200728072022563_SVAKOV-R12_snap.fits;3.60231;26503.4;3.86644;0
20200728072202573_SVAKOV-R12_met.fits;2.86263;26504.9;7.28423;0.170667
20200728072122637_SVAKOV-R12_snap.fits;3.42279;26482.9;4.19617;0
20200728072235683_SVAKOV-R12_met.fits;3.67747;26506.3;8.88728;0.170667
20200728072222712_SVAKOV-R12_snap.fits;3.23127;26523.9;3.93626;0
20200728072403917_SVAKOV-R12_met.fits;3.38451;26502;11.5259;0.341333
20200728072322787_SVAKOV-R12_snap.fits;3.59303;26493.2;3.42342;0
20200728072422861_SVAKOV-R12_snap.fits;3.88305;26453.6;2.94923;0
20200728072522936_SVAKOV-R12_snap.fits;4.61553;26526.9;4.43132;0
20200728072623011_SVAKOV-R12_snap.fits;4.22489;26534.2;4.11307;0
20200728072751757_SVAKOV-R12_met.fits;3.7766;26500.5;10.7972;0.170667
20200728072723085_SVAKOV-R12_snap.fits;3.81222;26545.9;3.65022;0
20200728072823160_SVAKOV-R12_snap.fits;4.56059;26481.4;3.23744;0
20200728072923235_SVAKOV-R12_snap.fits;3.90917;26526.9;2.99627;0
20200728073023309_SVAKOV-R12_snap.fits;4.86608;26494.6;3.56597;0
20200728073138915_SVAKOV-R12_met.fits;3.81731;26519.5;12.5295;0.341333
20200728073123384_SVAKOV-R12_snap.fits;5.19875;26474.1;2.80692;0
20200728073223459_SVAKOV-R12_snap.fits;4.25636;26535.6;3.56926;0
20200728073323533_SVAKOV-R12_snap.fits;5.06094;26525.4;5.20106;0
20200728073423608_SVAKOV-R12_snap.fits;4.67567;26538.6;3.33043;0
20200728073523683_SVAKOV-R12_snap.fits;3.84895;26496.1;2.9012;0
20200728073653283_SVAKOV-R12_met.fits;5.04852;26452.1;11.3985;0.512
20200728073623757_SVAKOV-R12_snap.fits;3.38374;26463.9;2.0656;0
20200728073803427_SVAKOV-R12_met.fits;4.13282;26462.4;10.3548;0.170667
20200728073723832_SVAKOV-R12_snap.fits;4.41414;26474.1;3.56544;0
20200728073823907_SVAKOV-R12_snap.fits;3.69909;26504.9;26.3624;0
20200728073922275_SVAKOV-R12_met.fits;3.69909;26504.9;26.3624;0.512
20200728073923981_SVAKOV-R12_snap.fits;3.55857;26535.6;3.12483;0
20200728074024056_SVAKOV-R12_snap.fits;4.28477;26468.3;3.39015;0
20200728074159117_SVAKOV-R12_met.fits;4.57097;26493.2;20.995;0.341333
20200728074124131_SVAKOV-R12_snap.fits;4.36118;26538.6;3.53512;0
20200728074224205_SVAKOV-R12_snap.fits;4.33688;26456.5;3.2064;0
20200728074349539_SVAKOV-R12_met.fits;3.91567;26499;9.20994;0.170667
20200728074324280_SVAKOV-R12_snap.fits;3.92966;26459.5;3.46427;0
20200728074431864_SVAKOV-R12_met.fits;4.06675;26481.4;16.6733;1.70667
20200728074456952_SVAKOV-R12_met.fits;4.22593;26512.2;10.7233;0.853333
20200728074424355_SVAKOV-R12_snap.fits;4.11292;26510.7;4.94092;0
20200728074527331_SVAKOV-R12_met.fits;4.3871;26500.5;21.6448;0.512
20200728074524429_SVAKOV-R12_snap.fits;3.906;26463.9;2.91138;0
20200728074624504_SVAKOV-R12_snap.fits;3.96504;26462.4;4.96829;0
20200728074724579_SVAKOV-R12_snap.fits;4.68376;26481.4;3.60707;0
20200728074916365_SVAKOV-R12_met.fits;3.4155;26509.3;7.94838;0.341333
20200728074824653_SVAKOV-R12_snap.fits;3.912;26488.8;3.75718;0
20200728074959373_SVAKOV-R12_met.fits;3.36378;26497.6;15.0072;0.341333
20200728075009613_SVAKOV-R12_met.fits;3.43854;26547.4;7.67019;0.170667
20200728074924728_SVAKOV-R12_snap.fits;3.72903;26490.2;24.297;0
20200728075023267_SVAKOV-R12_met.fits;3.72903;26490.2;24.297;1.024
20200728075028899_SVAKOV-R12_met.fits;4.83211;26509.3;11.0667;0.341333
20200728075056035_SVAKOV-R12_met.fits;4.54624;26516.6;9.14016;0.170667
20200728075024803_SVAKOV-R12_snap.fits;4.60578;26449.2;4.12013;0
20200728075124877_SVAKOV-R12_snap.fits;4.86573;26513.7;3.31969;0
20200728075224952_SVAKOV-R12_snap.fits;3.2865;26516.6;3.02867;0
20200728075325027_SVAKOV-R12_snap.fits;4.25786;26453.6;3.80174;0
20200728075425101_SVAKOV-R12_snap.fits;4.33449;26541.5;3.84909;0
20200728075525176_SVAKOV-R12_snap.fits;2.9486;26543;2.27251;0
20200728075625251_SVAKOV-R12_snap.fits;4.18544;26543;3.83373;0
20200728075725325_SVAKOV-R12_snap.fits;4.67411;26499;3.83393;0
20200728075825400_SVAKOV-R12_snap.fits;3.09518;26458;2.95798;0
20200728075925475_SVAKOV-R12_snap.fits;3.53062;26477.1;3.46902;0
