# file name; noise; peak f.; mag.; duration
20200728045154445_SVAKOV-R12_met.fits;3.20983;26509.3;6.59819;0.512
20200728045157517_SVAKOV-R12_met.fits;2.58707;26497.6;6.78812;0.512
20200728045340259_SVAKOV-R12_met.fits;4.2535;26522.5;11.37;0.512
20200728045506616_SVAKOV-R12_met.fits;3.88022;26496.1;11.7678;0.170667
20200728045603960_SVAKOV-R12_met.fits;4.23655;26510.7;9.01473;0.170667
20200728045709667_SVAKOV-R12_met.fits;3.13235;26523.9;6.30204;0.170667
20200728045740216_SVAKOV-R12_met.fits;3.42162;26506.3;18.3342;0.170667
20200728045801720_SVAKOV-R12_met.fits;2.88879;26502;8.0221;0.170667
20200728045815203_SVAKOV-R12_met.fits;2.47444;26522.5;12.7692;0.170667
20200728045819128_SVAKOV-R12_met.fits;1.95016;26502;6.01442;0.341333
20200728045859405_SVAKOV-R12_met.fits;2.07935;26499;16.1276;2.56
20200728045928760_SVAKOV-R12_met.fits;2.64971;26510.7;10.7614;0.170667
20200728045939683_SVAKOV-R12_met.fits;2.57764;26502;7.88322;0.170667
20200728050009891_SVAKOV-R12_met.fits;2.20841;26493.2;4.94134;0.170667
20200728050012109_SVAKOV-R12_snap.fits;2.05276;26460.9;1.58595;0
20200728050118499_SVAKOV-R12_met.fits;1.73119;26491.7;4.30479;0.341333
20200728050142221_SVAKOV-R12_met.fits;1.46142;26510.7;3.01722;1.024
20200728050207309_SVAKOV-R12_met.fits;1.83963;26529.8;5.62536;0.170667
20200728050112184_SVAKOV-R12_snap.fits;1.9186;26534.2;1.62327;0
20200728050219427_SVAKOV-R12_met.fits;1.85716;26503.4;5.40611;0.170667
20200728050306360_SVAKOV-R12_met.fits;2.34656;26507.8;6.49746;0.341333
20200728050212259_SVAKOV-R12_snap.fits;1.77502;26512.2;1.71602;0
20200728050319160_SVAKOV-R12_met.fits;1.76794;26485.8;16.5353;0.341333
20200728050355171_SVAKOV-R12_met.fits;1.80712;26518.1;11.6691;0.512
20200728050312333_SVAKOV-R12_snap.fits;1.76524;26466.8;1.93229;0
20200728050427085_SVAKOV-R12_met.fits;1.66051;26491.7;3.67602;1.36533
20200728050444493_SVAKOV-R12_met.fits;1.91904;26462.4;6.01133;0.170667
20200728050454392_SVAKOV-R12_met.fits;1.62556;26497.6;4.11364;0.341333
20200728050501219_SVAKOV-R12_met.fits;2.46233;26509.3;6.0898;0.341333
20200728050412408_SVAKOV-R12_snap.fits;2.35667;26466.8;2.39901;0
20200728050558733_SVAKOV-R12_met.fits;1.97775;26502;4.15888;0.170667
20200728050603171_SVAKOV-R12_met.fits;2.54227;26504.9;7.21631;0.512
20200728050512483_SVAKOV-R12_snap.fits;1.81229;26525.4;1.78572;0
20200728050612557_SVAKOV-R12_snap.fits;2.05816;26537.1;1.98521;0
20200728050715533_SVAKOV-R12_met.fits;1.66301;26499;3.83679;1.024
20200728050736867_SVAKOV-R12_met.fits;1.77721;26482.9;3.57787;0.170667
20200728050807928_SVAKOV-R12_met.fits;1.79817;26521;4.35221;0.170667
20200728050712632_SVAKOV-R12_snap.fits;2.00348;26532.7;1.91023;0
20200728050848376_SVAKOV-R12_met.fits;1.67884;26484.4;7.45458;0.341333
20200728050812707_SVAKOV-R12_snap.fits;1.8002;26513.7;2.00539;0
20200728050915683_SVAKOV-R12_met.fits;2.09196;26506.3;9.98921;0.170667
20200728050929507_SVAKOV-R12_met.fits;2.12096;26534.2;4.40755;0.512
20200728050940088_SVAKOV-R12_met.fits;2.0192;26497.6;4.28694;0.170667
20200728050944696_SVAKOV-R12_met.fits;1.78501;26496.1;5.38435;0.341333
20200728050947427_SVAKOV-R12_met.fits;1.65387;26534.2;4.76574;0.170667
20200728050953059_SVAKOV-R12_met.fits;1.83438;26485.8;4.77696;0.341333
20200728050912781_SVAKOV-R12_snap.fits;1.76707;26481.4;1.54361;0
20200728051039992_SVAKOV-R12_met.fits;2.13803;26500.5;10.1445;0.341333
20200728051058765_SVAKOV-R12_met.fits;1.95656;26512.2;5.10534;0.170667
20200728051107299_SVAKOV-R12_met.fits;1.80356;26528.3;5.12901;0.170667
20200728051012856_SVAKOV-R12_snap.fits;1.9823;26502;1.78612;0
20200728051113955_SVAKOV-R12_met.fits;1.68572;26493.2;9.48721;0.341333
20200728051128120_SVAKOV-R12_met.fits;1.64371;26503.4;6.23618;0.170667
20200728051147747_SVAKOV-R12_met.fits;1.65665;26502;6.24683;0.341333
20200728051112931_SVAKOV-R12_snap.fits;1.82853;26504.9;1.91559;0
20200728051244237_SVAKOV-R12_met.fits;1.59298;26490.2;8.41302;0.512
20200728051252600_SVAKOV-R12_met.fits;1.73727;26503.4;3.77609;0.341333
20200728051254989_SVAKOV-R12_met.fits;1.58236;26504.9;3.81778;0.512
20200728051300451_SVAKOV-R12_met.fits;1.59442;26528.3;4.07809;0.170667
20200728051303864_SVAKOV-R12_met.fits;1.50932;26496.1;3.27245;1.70667
20200728051213005_SVAKOV-R12_snap.fits;1.70091;26450.7;1.61965;0
20200728051338339_SVAKOV-R12_met.fits;1.58478;26504.9;7.7554;0.170667
20200728051358648_SVAKOV-R12_met.fits;1.65057;26503.4;3.93989;0.170667
20200728051313080_SVAKOV-R12_snap.fits;1.65159;26504.9;1.3147;0
20200728051439437_SVAKOV-R12_met.fits;1.49282;26490.2;6.74178;0.341333
20200728051413155_SVAKOV-R12_snap.fits;1.72461;26506.3;1.51406;0
20200728051526371_SVAKOV-R12_met.fits;1.61328;26510.7;3.52611;0.170667
20200728051540536_SVAKOV-R12_met.fits;1.58929;26506.3;5.6527;0.682667
20200728051549240_SVAKOV-R12_met.fits;1.63509;26497.6;3.99368;0.170667
20200728051513229_SVAKOV-R12_snap.fits;1.71466;26471.2;1.10664;0
20200728051616376_SVAKOV-R12_met.fits;1.56886;26528.3;3.58998;0.170667
20200728051620984_SVAKOV-R12_met.fits;1.57961;26519.5;4.51628;0.341333
20200728051639587_SVAKOV-R12_met.fits;1.59031;26519.5;3.2492;0.341333
20200728051613304_SVAKOV-R12_snap.fits;1.21101;26480;1.5712;0
20200728051727373_SVAKOV-R12_met.fits;1.54963;26502;9.59334;0.512
20200728051757581_SVAKOV-R12_met.fits;1.1646;26506.3;4.45022;0.170667
20200728051801677_SVAKOV-R12_met.fits;1.43303;26510.7;3.00836;0.170667
20200728051807651_SVAKOV-R12_met.fits;1.59787;26496.1;4.36903;0.512
20200728051713379_SVAKOV-R12_snap.fits;1.41884;26488.8;1.72376;0
20200728051816867_SVAKOV-R12_met.fits;1.49204;26519.5;5.17233;0.170667
20200728051820280_SVAKOV-R12_met.fits;1.65039;26513.7;3.81972;1.36533
20200728051900728_SVAKOV-R12_met.fits;1.7122;26503.4;4.81242;0.170667
20200728051904312_SVAKOV-R12_met.fits;1.42723;26497.6;3.10851;0.170667
20200728051813453_SVAKOV-R12_snap.fits;1.80524;26510.7;1.01252;0
20200728051909944_SVAKOV-R12_met.fits;1.64021;26535.6;9.0295;0.682667
20200728051926840_SVAKOV-R12_met.fits;1.59184;26496.1;6.14256;0.512
20200728051931107_SVAKOV-R12_met.fits;1.63245;26502;13.6432;0.853333
20200728051944077_SVAKOV-R12_met.fits;1.45342;26502;61.2175;4.096
20200728051956877_SVAKOV-R12_met.fits;1.46957;26496.1;4.62718;2.73067
20200728052004728_SVAKOV-R12_met.fits;1.36193;26478.5;5.36644;0.512
20200728051913528_SVAKOV-R12_snap.fits;1.7837;26499;4.31444;0
20200728052012067_SVAKOV-R12_met.fits;1.7837;26499;4.31444;0.170667
20200728052017699_SVAKOV-R12_met.fits;1.5987;26459.5;3.9325;0.170667
20200728052013603_SVAKOV-R12_snap.fits;1.91309;26452.1;1.28193;0
20200728052112824_SVAKOV-R12_met.fits;1.64285;26497.6;4.29213;0.170667
20200728052116920_SVAKOV-R12_met.fits;1.78669;26507.8;58.2553;1.36533
20200728052121699_SVAKOV-R12_met.fits;1.86258;26500.5;4.54479;0.170667
20200728052132963_SVAKOV-R12_met.fits;1.58617;26506.3;4.08626;0.341333
20200728052113677_SVAKOV-R12_snap.fits;1.94102;26528.3;1.59088;0
20200728052215459_SVAKOV-R12_met.fits;1.6783;26518.1;4.68017;0.170667
20200728052307512_SVAKOV-R12_met.fits;1.93539;26487.3;5.62494;0.170667
20200728052213752_SVAKOV-R12_snap.fits;1.97086;26452.1;2.04701;0
20200728052329869_SVAKOV-R12_met.fits;1.66232;26502;5.08292;0.341333
20200728052332259_SVAKOV-R12_met.fits;1.65946;26509.3;4.08011;0.170667
20200728052357517_SVAKOV-R12_met.fits;1.84276;26494.6;10.3586;0.170667
20200728052401955_SVAKOV-R12_met.fits;1.23586;26500.5;15.5694;2.38933
20200728052313827_SVAKOV-R12_snap.fits;1.91185;26515.1;1.39231;0
20200728052414925_SVAKOV-R12_met.fits;1.47992;26477.1;3.65605;0.341333
20200728052427043_SVAKOV-R12_met.fits;1.74101;26526.9;5.08167;0.512
20200728052446157_SVAKOV-R12_met.fits;1.67238;26509.3;3.61394;0.512
20200728052456227_SVAKOV-R12_met.fits;2.03933;26504.9;7.67009;0.341333
20200728052504248_SVAKOV-R12_met.fits;1.50939;26485.8;8.82986;0.341333
20200728052413901_SVAKOV-R12_snap.fits;2.22443;26535.6;1.46036;0
20200728052513976_SVAKOV-R12_snap.fits;1.75258;26453.6;1.8826;0
20200728052617805_SVAKOV-R12_met.fits;1.9229;26500.5;9.20156;0.341333
20200728052704739_SVAKOV-R12_met.fits;2.04801;26507.8;13.7338;0.341333
20200728052707811_SVAKOV-R12_met.fits;2.48299;26497.6;17.2703;0.341333
20200728052614051_SVAKOV-R12_snap.fits;2.13916;26510.7;1.53621;0
20200728052735459_SVAKOV-R12_met.fits;2.05339;26509.3;13.5208;0.341333
20200728052743651_SVAKOV-R12_met.fits;1.96207;26488.8;7.953;0.341333
20200728052714125_SVAKOV-R12_snap.fits;2.10079;26475.6;1.9196;0
20200728052815053_SVAKOV-R12_met.fits;1.87666;26496.1;4.34142;0.170667
20200728052824952_SVAKOV-R12_met.fits;2.35074;26500.5;20.783;0.341333
20200728052827683_SVAKOV-R12_met.fits;2.23862;26516.6;15.1706;0.170667
20200728052905059_SVAKOV-R12_met.fits;2.18909;26526.9;10.0533;0.170667
20200728052814200_SVAKOV-R12_snap.fits;1.96769;26513.7;1.89323;0
20200728052917176_SVAKOV-R12_met.fits;2.11383;26510.7;4.95858;0.170667
20200728052922125_SVAKOV-R12_met.fits;2.25748;26494.6;7.52049;0.341333
20200728052934072_SVAKOV-R12_met.fits;1.77458;26494.6;4.69527;0.170667
20200728052955235_SVAKOV-R12_met.fits;1.61102;26504.9;5.38394;0.170667
20200728052914275_SVAKOV-R12_snap.fits;2.22716;26490.2;2.26444;0
20200728053057187_SVAKOV-R12_met.fits;2.19983;26475.6;10.4835;0.341333
20200728053014349_SVAKOV-R12_snap.fits;2.14477;26503.4;1.82409;0
20200728053119885_SVAKOV-R12_met.fits;1.9895;26515.1;12.4582;0.341333
20200728053114424_SVAKOV-R12_snap.fits;2.09877;26493.2;1.93516;0
20200728053253923_SVAKOV-R12_met.fits;1.85177;26521;7.61362;0.341333
20200728053214499_SVAKOV-R12_snap.fits;1.87945;26497.6;12.0642;0
20200728053313037_SVAKOV-R12_met.fits;2.21537;26496.1;12.0642;0.341333
20200728053319352_SVAKOV-R12_met.fits;2.09065;26513.7;7.00986;0.170667
20200728053349560_SVAKOV-R12_met.fits;1.89882;26513.7;3.8159;0.170667
20200728053314573_SVAKOV-R12_snap.fits;1.89033;26460.9;1.80691;0
20200728053444003_SVAKOV-R12_met.fits;1.99406;26521;4.84626;0.341333
20200728053506531_SVAKOV-R12_met.fits;2.19716;26496.1;4.56134;0.170667
20200728053414648_SVAKOV-R12_snap.fits;1.89884;26478.5;1.53638;0
20200728053557048_SVAKOV-R12_met.fits;2.37364;26521;7.63064;0.682667
20200728053603021_SVAKOV-R12_met.fits;1.94134;26491.7;4.54235;0.170667
20200728053514723_SVAKOV-R12_snap.fits;2.4255;26523.9;2.18002;0
20200728053617528_SVAKOV-R12_met.fits;1.59261;26499;12.579;0.170667
20200728053631693_SVAKOV-R12_met.fits;1.73208;26494.6;3.99926;0.170667
20200728053614797_SVAKOV-R12_snap.fits;1.93166;26472.7;1.49548;0
20200728053737912_SVAKOV-R12_met.fits;2.16156;26519.5;7.93155;0.341333
20200728053743032_SVAKOV-R12_met.fits;1.64868;26515.1;5.63269;0.682667
20200728053714872_SVAKOV-R12_snap.fits;1.90223;26474.1;1.59596;0
20200728053827917_SVAKOV-R12_met.fits;2.02769;26475.6;4.34475;0.170667
20200728053814947_SVAKOV-R12_snap.fits;2.30273;26516.6;3.34271;0
20200728053913485_SVAKOV-R12_met.fits;1.85407;26523.9;3.8568;0.170667
20200728053929528_SVAKOV-R12_met.fits;1.8934;26507.8;6.56655;0.341333
20200728053942157_SVAKOV-R12_met.fits;1.94998;26493.2;4.10897;0.170667
20200728053915021_SVAKOV-R12_snap.fits;1.78599;26538.6;1.42477;0
20200728054016291_SVAKOV-R12_met.fits;1.85837;26518.1;4.40941;0.170667
20200728054020216_SVAKOV-R12_met.fits;1.9397;26510.7;11.7866;0.341333
20200728054033187_SVAKOV-R12_met.fits;1.67495;26504.9;4.03554;3.75467
20200728054015096_SVAKOV-R12_snap.fits;2.15349;26532.7;1.72392;0
20200728054129848_SVAKOV-R12_met.fits;2.08093;26513.7;4.55378;0.341333
20200728054159885_SVAKOV-R12_met.fits;1.21208;26521;3.13224;0.170667
20200728054115171_SVAKOV-R12_snap.fits;1.48257;26506.3;1.8588;0
20200728054220707_SVAKOV-R12_met.fits;1.53907;26500.5;4.56371;0.512
20200728054309347_SVAKOV-R12_met.fits;1.38588;26512.2;5.49689;0.341333
20200728054215245_SVAKOV-R12_snap.fits;1.54279;26509.3;1.70664;0
20200728054317197_SVAKOV-R12_met.fits;1.87826;26507.8;9.88757;0.341333
20200728054336824_SVAKOV-R12_met.fits;1.79272;26497.6;3.59595;0.170667
20200728054406179_SVAKOV-R12_met.fits;1.86861;26493.2;4.39496;0.170667
20200728054409080_SVAKOV-R12_met.fits;1.63163;26503.4;7.0288;0.170667
20200728054315320_SVAKOV-R12_snap.fits;1.49792;26529.8;1.19416;0
20200728054428195_SVAKOV-R12_met.fits;1.65848;26497.6;3.49744;0.170667
20200728054436899_SVAKOV-R12_met.fits;1.7089;26535.6;4.07666;0.170667
20200728054452771_SVAKOV-R12_met.fits;1.7023;26480;3.50657;0.170667
20200728054415395_SVAKOV-R12_snap.fits;1.70407;26459.5;1.92527;0
20200728054522296_SVAKOV-R12_met.fits;1.76364;26499;6.90573;0.170667
20200728054515469_SVAKOV-R12_snap.fits;1.68773;26516.6;1.54593;0
20200728054633805_SVAKOV-R12_met.fits;1.21676;26496.1;2.44904;0.170667
20200728054646605_SVAKOV-R12_met.fits;1.64384;26499;3.53576;0.341333
20200728054654115_SVAKOV-R12_met.fits;1.4512;26513.7;4.3051;1.536
20200728054701624_SVAKOV-R12_met.fits;1.34232;26522.5;3.075;0.341333
20200728054615544_SVAKOV-R12_snap.fits;1.73007;26522.5;1.22317;0
20200728054806989_SVAKOV-R12_met.fits;1.6165;26512.2;6.68681;0.512
20200728054715619_SVAKOV-R12_snap.fits;1.84839;26471.2;1.22322;0
20200728054856995_SVAKOV-R12_met.fits;1.41539;26499;3.85924;0.170667
20200728054908941_SVAKOV-R12_met.fits;1.53157;26504.9;5.06272;1.19467
20200728054815693_SVAKOV-R12_snap.fits;1.56135;26463.9;1.00142;0
20200728054945976_SVAKOV-R12_met.fits;1.56028;26507.8;3.57028;0.170667
20200728054950584_SVAKOV-R12_met.fits;1.62447;26531.2;6.10127;0.341333
20200728054915768_SVAKOV-R12_snap.fits;1.39697;26515.1;1.28944;0
20200728055027619_SVAKOV-R12_met.fits;1.6254;26507.8;5.66714;0.341333
20200728055038541_SVAKOV-R12_met.fits;1.46821;26478.5;7.9376;0.341333
20200728055044344_SVAKOV-R12_met.fits;1.29108;26494.6;4.60054;0.170667
20200728055057485_SVAKOV-R12_met.fits;1.44265;26516.6;5.0399;0.341333
20200728055015843_SVAKOV-R12_snap.fits;1.56374;26500.5;1.82011;0
20200728055115917_SVAKOV-R12_snap.fits;1.52597;26531.2;1.06717;0
20200728055215992_SVAKOV-R12_snap.fits;1.30037;26528.3;1.2869;0
20200728055316067_SVAKOV-R12_snap.fits;1.51583;26535.6;1.08609;0
20200728055416141_SVAKOV-R12_snap.fits;1.58043;26503.4;1.92133;0
20200728055516216_SVAKOV-R12_snap.fits;1.52638;26474.1;1.4007;0
20200728055616291_SVAKOV-R12_snap.fits;1.55055;26510.7;1.58066;0
20200728055716365_SVAKOV-R12_snap.fits;1.61894;26491.7;1.69829;0
20200728055816440_SVAKOV-R12_snap.fits;1.34192;26516.6;1.24426;0
20200728055916515_SVAKOV-R12_snap.fits;1.50695;26453.6;1.39327;0
