# file name; noise; peak f.; mag.; duration
20200728185220301_SVAKOV-R12_met.fits;2.39519;26503.4;9.30569;0.341333
20200728185604899_SVAKOV-R12_met.fits;2.0639;26494.6;4.43301;0.170667
20200728185658829_SVAKOV-R12_met.fits;2.46441;26471.2;11.5314;0.341333
20200728185742691_SVAKOV-R12_met.fits;2.23633;26504.9;5.4844;0.170667
20200728185745421_SVAKOV-R12_met.fits;2.20914;26512.2;5.57007;0.170667
20200728185946765_SVAKOV-R12_met.fits;1.78577;26506.3;3.70326;0.170667
20200728185952909_SVAKOV-R12_met.fits;1.81946;26513.7;6.32407;0.170667
20200728190022093_SVAKOV-R12_met.fits;2.59897;26491.7;13.1827;0.341333
20200728190014755_SVAKOV-R12_snap.fits;2.3539;26535.6;1.94106;0
20200728190134797_SVAKOV-R12_met.fits;2.4661;26504.9;11.6568;0.341333
20200728190114829_SVAKOV-R12_snap.fits;1.95317;26487.3;2.13638;0
20200728190214904_SVAKOV-R12_snap.fits;2.21504;26465.3;2.06381;0
20200728190314979_SVAKOV-R12_snap.fits;2.27443;26528.3;2.06218;0
20200728190415053_SVAKOV-R12_snap.fits;2.26919;26525.4;1.88897;0
20200728190518200_SVAKOV-R12_met.fits;2.19226;26504.9;4.44532;0.170667
20200728190540216_SVAKOV-R12_met.fits;2.05726;26512.2;5.05738;0.341333
20200728190608717_SVAKOV-R12_met.fits;2.27786;26522.5;12.9887;0.341333
20200728190515128_SVAKOV-R12_snap.fits;2.15545;26485.8;1.87631;0
20200728190615203_SVAKOV-R12_snap.fits;3.05463;26525.4;1.82102;0
20200728190805795_SVAKOV-R12_met.fits;1.99708;26487.3;6.36815;0.170667
20200728190715277_SVAKOV-R12_snap.fits;2.52682;26522.5;1.67752;0
20200728190815352_SVAKOV-R12_snap.fits;2.16328;26502;1.7624;0
20200728190951267_SVAKOV-R12_met.fits;1.89389;26506.3;24.6705;0.341333
20200728190959459_SVAKOV-R12_met.fits;2.01494;26484.4;6.45991;0.170667
20200728191004749_SVAKOV-R12_met.fits;2.00073;26491.7;9.15236;0.341333
20200728190915427_SVAKOV-R12_snap.fits;2.59104;26487.3;2.20027;0
20200728191015501_SVAKOV-R12_snap.fits;2.26354;26504.9;1.8505;0
20200728191124280_SVAKOV-R12_met.fits;2.17675;26496.1;4.74273;0.170667
20200728191208824_SVAKOV-R12_met.fits;1.92727;26500.5;19.1391;0.341333
20200728191115576_SVAKOV-R12_snap.fits;2.32933;26538.6;1.90855;0
20200728191252515_SVAKOV-R12_met.fits;3.61753;26493.2;118.888;0.853333
20200728191258488_SVAKOV-R12_met.fits;2.13041;26491.7;4.49745;0.170667
20200728191215651_SVAKOV-R12_snap.fits;2.46093;26474.1;1.8893;0
20200728191346275_SVAKOV-R12_met.fits;1.86302;26497.6;6.41461;0.170667
20200728191315725_SVAKOV-R12_snap.fits;2.19157;26482.9;1.97298;0
20200728191415800_SVAKOV-R12_snap.fits;2.1619;26503.4;1.75786;0
20200728191515875_SVAKOV-R12_snap.fits;1.99693;26500.5;2.06134;0
20200728191616461_SVAKOV-R12_met.fits;1.65318;26519.5;6.10628;0.170667
20200728191637453_SVAKOV-R12_met.fits;1.97704;26494.6;6.67139;0.341333
20200728191641379_SVAKOV-R12_met.fits;1.82749;26499;3.91349;0.170667
20200728191615949_SVAKOV-R12_snap.fits;2.07447;26494.6;2.09393;0
20200728191750840_SVAKOV-R12_met.fits;2.32633;26523.9;5.92976;0.170667
20200728191716024_SVAKOV-R12_snap.fits;2.18705;26481.4;2.42195;0
20200728191816099_SVAKOV-R12_snap.fits;2.28437;26516.6;2.75689;0
20200728191942115_SVAKOV-R12_met.fits;2.2784;26502;6.89471;0.341333
20200728191916173_SVAKOV-R12_snap.fits;1.93775;26510.7;1.96266;0
20200728192044408_SVAKOV-R12_met.fits;2.00522;26494.6;6.47398;0.170667
20200728192102328_SVAKOV-R12_met.fits;2.58155;26513.7;5.62265;0.341333
20200728192016248_SVAKOV-R12_snap.fits;2.38302;26469.7;1.66372;0
20200728192204280_SVAKOV-R12_met.fits;2.3559;26523.9;7.41098;0.341333
20200728192116323_SVAKOV-R12_snap.fits;2.25081;26499;1.95464;0
20200728192235853_SVAKOV-R12_met.fits;2.70238;26484.4;10.088;0.170667
20200728192216397_SVAKOV-R12_snap.fits;2.43;26474.1;1.99186;0
20200728192318691_SVAKOV-R12_met.fits;1.84177;26494.6;9.02786;0.170667
20200728192341560_SVAKOV-R12_met.fits;2.05621;26491.7;7.20998;0.341333
20200728192350264_SVAKOV-R12_met.fits;2.30285;26493.2;9.13365;0.341333
20200728192316472_SVAKOV-R12_snap.fits;2.73035;26535.6;2.00601;0
20200728192416547_SVAKOV-R12_snap.fits;2.20305;26526.9;2.14994;0
20200728192513549_SVAKOV-R12_met.fits;2.14496;26493.2;5.32004;0.341333
20200728192600995_SVAKOV-R12_met.fits;2.19945;26513.7;7.01799;0.170667
20200728192516621_SVAKOV-R12_snap.fits;2.24535;26515.1;2.27279;0
20200728192616696_SVAKOV-R12_snap.fits;2.33275;26522.5;2.1536;0
20200728192804045_SVAKOV-R12_met.fits;2.1041;26481.4;4.38259;0.170667
20200728192716771_SVAKOV-R12_snap.fits;2.4489;26471.2;1.82164;0
20200728192816845_SVAKOV-R12_snap.fits;2.41654;26502;1.99952;0
20200728192916920_SVAKOV-R12_snap.fits;2.2778;26518.1;2.3468;0
20200728193042936_SVAKOV-R12_met.fits;2.36365;26496.1;4.76409;0.341333
20200728193016995_SVAKOV-R12_snap.fits;2.25122;26543;2.021;0
20200728193121336_SVAKOV-R12_met.fits;1.97764;26497.6;5.67628;2.38933
20200728193149496_SVAKOV-R12_met.fits;2.15552;26491.7;4.40748;0.170667
20200728193151885_SVAKOV-R12_met.fits;2.05411;26510.7;4.28839;0.170667
20200728193117069_SVAKOV-R12_snap.fits;2.42941;26475.6;1.75711;0
20200728193217144_SVAKOV-R12_snap.fits;2.42052;26452.1;1.81195;0
20200728193317219_SVAKOV-R12_snap.fits;1.97397;26532.7;1.92412;0
20200728193431288_SVAKOV-R12_met.fits;2.47317;26477.1;9.18479;0.170667
20200728193417293_SVAKOV-R12_snap.fits;2.07708;26455.1;2.14795;0
20200728193516173_SVAKOV-R12_met.fits;2.57814;26491.7;7.53392;0.341333
20200728193517368_SVAKOV-R12_snap.fits;2.30887;26481.4;2.26336;0
20200728193634339_SVAKOV-R12_met.fits;2.33197;26506.3;15.4457;0.341333
20200728193617443_SVAKOV-R12_snap.fits;2.19575;26541.5;2.03296;0
20200728193717517_SVAKOV-R12_snap.fits;2.04251;26496.1;2.29335;0
20200728193852579_SVAKOV-R12_met.fits;2.2834;26503.4;6.44755;0.341333
20200728193817592_SVAKOV-R12_snap.fits;2.04038;26522.5;1.76962;0
20200728193923299_SVAKOV-R12_met.fits;1.9735;26521;4.42074;0.170667
20200728194005453_SVAKOV-R12_met.fits;2.07429;26490.2;6.45339;0.170667
20200728193917667_SVAKOV-R12_snap.fits;1.91247;26449.2;1.50362;0
20200728194032419_SVAKOV-R12_met.fits;2.11044;26513.7;5.65698;0.170667
20200728194112013_SVAKOV-R12_met.fits;2.2044;26482.9;8.78643;0.512
20200728194017741_SVAKOV-R12_snap.fits;2.6629;26484.4;2.23868;0
20200728194144781_SVAKOV-R12_met.fits;1.81851;26502;14.0641;0.341333
20200728194117816_SVAKOV-R12_snap.fits;2.22743;26493.2;1.8588;0
20200728194217891_SVAKOV-R12_snap.fits;2.268;26506.3;1.71065;0
20200728194410019_SVAKOV-R12_met.fits;1.48967;26497.6;5.97772;0.170667
20200728194317965_SVAKOV-R12_snap.fits;1.95675;26458;1.78203;0
20200728194417528_SVAKOV-R12_met.fits;2.35855;26485.8;8.23298;0.853333
20200728194437325_SVAKOV-R12_met.fits;2.08541;26494.6;4.40474;0.170667
20200728194418040_SVAKOV-R12_snap.fits;2.15998;26525.4;2.4001;0
20200728194554125_SVAKOV-R12_met.fits;2.73768;26503.4;8.46442;0.341333
20200728194601464_SVAKOV-R12_met.fits;2.20427;26500.5;5.4423;0.682667
20200728194518115_SVAKOV-R12_snap.fits;2.62572;26526.9;1.9964;0
20200728194618189_SVAKOV-R12_snap.fits;2.54331;26532.7;2.52787;0
20200728194718264_SVAKOV-R12_snap.fits;2.34798;26449.2;2.02469;0
20200728194853667_SVAKOV-R12_met.fits;2.17301;26490.2;7.44499;0.341333
20200728194818339_SVAKOV-R12_snap.fits;1.78308;26484.4;1.81922;0
20200728194918413_SVAKOV-R12_snap.fits;2.13294;26540;1.92864;0
20200728195018488_SVAKOV-R12_snap.fits;2.15248;26462.4;2.08072;0
20200728195118563_SVAKOV-R12_snap.fits;2.45674;26466.8;1.80949;0
20200728195218637_SVAKOV-R12_snap.fits;2.0316;26518.1;2.03182;0
20200728195318712_SVAKOV-R12_snap.fits;1.87309;26484.4;1.28426;0
20200728195418787_SVAKOV-R12_snap.fits;1.91371;26466.8;1.72263;0
20200728195518861_SVAKOV-R12_snap.fits;2.28719;26504.9;7.68029;0
20200728195618936_SVAKOV-R12_snap.fits;2.16954;26509.3;1.75012;0
20200728195719011_SVAKOV-R12_snap.fits;2.23072;26452.1;1.73997;0
20200728195819085_SVAKOV-R12_snap.fits;2.09441;26506.3;1.78672;0
20200728195919160_SVAKOV-R12_snap.fits;2.01579;26502;2.11791;0
