# file name; noise; peak f.; mag.; duration
20200728005932856_SVAKOV-R12_met.fits;2.13113;26462.4;8.56581;0.170667
20200728005948387_SVAKOV-R12_met.fits;1.53624;26468.3;3.865;0.170667
20200728010015693_SVAKOV-R12_met.fits;1.97711;26496.1;4.07789;0.170667
20200728010029688_SVAKOV-R12_met.fits;1.93007;26468.3;8.33818;0.341333
20200728010048120_SVAKOV-R12_met.fits;1.59326;26469.7;3.60395;0.170667
20200728010102285_SVAKOV-R12_met.fits;1.98451;26477.1;4.49338;0.170667
20200728010054264_SVAKOV-R12_snap.fits;1.88785;26531.2;1.69551;0
20200728010157069_SVAKOV-R12_met.fits;1.82013;26449.2;3.87853;0.170667
20200728010236835_SVAKOV-R12_met.fits;1.77554;26465.3;5.29752;0.341333
20200728010248440_SVAKOV-R12_met.fits;1.93591;26468.3;9.73187;0.341333
20200728010154339_SVAKOV-R12_snap.fits;1.78797;26472.7;1.55368;0
20200728010251341_SVAKOV-R12_met.fits;1.81852;26462.4;6.69351;0.170667
20200728010257997_SVAKOV-R12_met.fits;1.60138;26474.1;10.7422;0.341333
20200728010301240_SVAKOV-R12_met.fits;1.92829;26474.1;7.01362;0.341333
20200728010307896_SVAKOV-R12_met.fits;1.76554;26462.4;7.26866;0.170667
20200728010322573_SVAKOV-R12_met.fits;1.66914;26475.6;10.0583;0.341333
20200728010254413_SVAKOV-R12_snap.fits;2.13851;26462.4;2.22838;0
20200728010353123_SVAKOV-R12_met.fits;2.08546;26485.8;4.59106;0.170667
20200728010443128_SVAKOV-R12_met.fits;1.61914;26452.1;5.39605;0.682667
20200728010354488_SVAKOV-R12_snap.fits;2.17852;26519.5;2.06267;0
20200728010512141_SVAKOV-R12_met.fits;1.70563;26480;16.2702;0.341333
20200728010526819_SVAKOV-R12_met.fits;1.55575;26449.2;9.73406;0.341333
20200728010543203_SVAKOV-R12_met.fits;1.82696;26478.5;19.4931;0.341333
20200728010454563_SVAKOV-R12_snap.fits;1.55196;26525.4;2.11597;0
20200728010559587_SVAKOV-R12_met.fits;2.60075;26490.2;5.62076;0.341333
20200728010604877_SVAKOV-R12_met.fits;1.69026;26480;3.77239;0.170667
20200728010554637_SVAKOV-R12_snap.fits;1.68151;26462.4;1.50906;0
20200728010725091_SVAKOV-R12_met.fits;1.46736;26475.6;4.10945;2.73067
20200728010654712_SVAKOV-R12_snap.fits;1.72725;26540;1.46205;0
20200728010754787_SVAKOV-R12_snap.fits;1.95569;26504.9;1.74038;0
20200728010921315_SVAKOV-R12_met.fits;1.62888;26504.9;44.7882;0.512
20200728010854861_SVAKOV-R12_snap.fits;2.22542;26523.9;1.75301;0
20200728010957325_SVAKOV-R12_met.fits;1.62705;26487.3;8.66997;0.341333
20200728010959715_SVAKOV-R12_met.fits;1.58105;26490.2;6.40753;0.170667
20200728011010808_SVAKOV-R12_met.fits;1.78416;26493.2;3.57882;0.170667
20200728011038968_SVAKOV-R12_met.fits;1.81638;26490.2;18.2069;0.853333
20200728011042893_SVAKOV-R12_met.fits;1.30173;26543;5.32154;0.170667
20200728011050403_SVAKOV-R12_met.fits;2.08208;26509.3;11.821;0.341333
20200728010954936_SVAKOV-R12_snap.fits;1.79482;26510.7;1.40167;0
20200728011057400_SVAKOV-R12_met.fits;1.83949;26499;4.01754;0.170667
20200728011055011_SVAKOV-R12_snap.fits;1.79864;26474.1;1.45125;0
20200728011157987_SVAKOV-R12_met.fits;1.70051;26499;4.30162;0.170667
20200728011211640_SVAKOV-R12_met.fits;1.62354;26494.6;4.94757;0.341333
20200728011155085_SVAKOV-R12_snap.fits;1.82262;26526.9;1.57675;0
20200728011306936_SVAKOV-R12_met.fits;1.58164;26496.1;3.26874;0.341333
20200728011322467_SVAKOV-R12_met.fits;1.71521;26496.1;4.19118;0.170667
20200728011335267_SVAKOV-R12_met.fits;2.10935;26481.4;7.46768;5.97333
20200728011346701_SVAKOV-R12_met.fits;1.63494;26480;3.66023;0.170667
20200728011255160_SVAKOV-R12_snap.fits;1.99563;26456.5;1.33882;0
20200728011359331_SVAKOV-R12_met.fits;2.24155;26500.5;10.5051;0.512
20200728011405304_SVAKOV-R12_met.fits;1.91963;26523.9;5.29375;0.170667
20200728011424760_SVAKOV-R12_met.fits;2.22537;26504.9;5.52046;0.341333
20200728011444728_SVAKOV-R12_met.fits;1.9214;26504.9;14.5232;0.853333
20200728011355235_SVAKOV-R12_snap.fits;1.80148;26521;1.28779;0
20200728011501283_SVAKOV-R12_met.fits;1.86038;26509.3;5.08197;0.170667
20200728011536099_SVAKOV-R12_met.fits;1.55232;26504.9;3.69466;0.170667
20200728011455309_SVAKOV-R12_snap.fits;1.71541;26529.8;1.61977;0
20200728011556408_SVAKOV-R12_met.fits;1.66891;26500.5;6.59188;0.341333
20200728011609720_SVAKOV-R12_met.fits;1.89704;26490.2;4.57224;1.536
20200728011555384_SVAKOV-R12_snap.fits;1.92567;26525.4;1.45853;0
20200728011651704_SVAKOV-R12_met.fits;1.6335;26477.1;5.71732;0.682667
20200728011659213_SVAKOV-R12_met.fits;1.51509;26504.9;3.74515;0.170667
20200728011709795_SVAKOV-R12_met.fits;1.99028;26502;6.37432;0.512
20200728011713208_SVAKOV-R12_met.fits;1.90516;26503.4;9.3636;0.341333
20200728011743075_SVAKOV-R12_met.fits;2.04134;26502;4.43368;0.170667
20200728011745976_SVAKOV-R12_met.fits;1.69199;26506.3;9.76428;1.70667
20200728011655459_SVAKOV-R12_snap.fits;2.12433;26497.6;1.95408;0
20200728011756216_SVAKOV-R12_met.fits;1.64693;26484.4;7.12201;0.170667
20200728011818403_SVAKOV-R12_met.fits;1.77149;26497.6;7.45315;0.170667
20200728011838029_SVAKOV-R12_met.fits;1.73885;26499;33.3448;0.853333
20200728011755533_SVAKOV-R12_snap.fits;1.64241;26496.1;1.54706;0
20200728011910456_SVAKOV-R12_met.fits;1.7631;26494.6;3.66841;0.170667
20200728011920013_SVAKOV-R12_met.fits;2.57599;26502;19.0997;0.341333
20200728011942541_SVAKOV-R12_met.fits;1.69847;26500.5;8.2793;1.19467
20200728011855608_SVAKOV-R12_snap.fits;1.88353;26499;1.65766;0
20200728012049443_SVAKOV-R12_met.fits;1.52258;26509.3;3.21403;0.170667
20200728011955683_SVAKOV-R12_snap.fits;1.88882;26484.4;1.72479;0
20200728012056781_SVAKOV-R12_met.fits;1.96259;26526.9;4.75958;0.341333
20200728012100536_SVAKOV-R12_met.fits;1.96052;26506.3;6.63297;0.341333
20200728012129037_SVAKOV-R12_met.fits;1.81507;26502;6.07684;0.682667
20200728012055757_SVAKOV-R12_snap.fits;1.8703;26480;1.98672;0
20200728012226040_SVAKOV-R12_met.fits;1.81021;26487.3;8.55343;0.512
20200728012233208_SVAKOV-R12_met.fits;1.76215;26493.2;4.18013;0.512
20200728012155832_SVAKOV-R12_snap.fits;2.10448;26535.6;1.83584;0
20200728012258296_SVAKOV-R12_met.fits;1.46833;26497.6;8.51842;0.170667
20200728012308365_SVAKOV-R12_met.fits;1.97084;26502;3.96082;2.90133
20200728012322019_SVAKOV-R12_met.fits;1.68386;26499;11.2225;0.512
20200728012337037_SVAKOV-R12_met.fits;2.05527;26490.2;4.77048;0.170667
20200728012348131_SVAKOV-R12_met.fits;1.79589;26521;3.59736;0.170667
20200728012255907_SVAKOV-R12_snap.fits;1.66888;26499;1.51922;0
20200728012357517_SVAKOV-R12_met.fits;2.09005;26502;8.86659;0.170667
20200728012405027_SVAKOV-R12_met.fits;1.89544;26500.5;15.5344;3.24267
20200728012440184_SVAKOV-R12_met.fits;1.91156;26509.3;4.15267;0.170667
20200728012355981_SVAKOV-R12_snap.fits;1.75917;26522.5;1.23778;0
20200728012453667_SVAKOV-R12_met.fits;1.54696;26504.9;5.69624;0.170667
20200728012512781_SVAKOV-R12_met.fits;1.53937;26474.1;7.1756;0.341333
20200728012525752_SVAKOV-R12_met.fits;1.55438;26499;7.2126;0.341333
20200728012542819_SVAKOV-R12_met.fits;1.5187;26512.2;3.06273;0.170667
20200728012456056_SVAKOV-R12_snap.fits;2.07716;26515.1;1.96771;0
20200728012613197_SVAKOV-R12_met.fits;1.77103;26504.9;4.92633;0.341333
20200728012556131_SVAKOV-R12_snap.fits;1.91094;26463.9;1.5956;0
20200728012659277_SVAKOV-R12_met.fits;1.98977;26515.1;6.64603;0.512
20200728012722147_SVAKOV-R12_met.fits;2.17703;26509.3;4.39885;0.512
20200728012733752_SVAKOV-R12_met.fits;1.77669;26507.8;11.3714;0.341333
20200728012656205_SVAKOV-R12_snap.fits;1.80114;26458;1.82817;0
20200728012823075_SVAKOV-R12_met.fits;1.57326;26488.8;3.20214;0.853333
20200728012756280_SVAKOV-R12_snap.fits;2.2311;26496.1;1.28369;0
20200728012921955_SVAKOV-R12_met.fits;2.03364;26503.4;4.50356;0.170667
20200728012856355_SVAKOV-R12_snap.fits;2.00928;26474.1;1.44219;0
20200728013015885_SVAKOV-R12_met.fits;1.68709;26503.4;9.11145;0.341333
20200728013026467_SVAKOV-R12_met.fits;1.53706;26534.2;3.62771;0.170667
20200728013045752_SVAKOV-R12_met.fits;1.8075;26493.2;4.17785;0.682667
20200728012956429_SVAKOV-R12_snap.fits;1.79694;26471.2;1.87424;0
20200728013132515_SVAKOV-R12_met.fits;2.20744;26500.5;9.35174;0.341333
20200728013152141_SVAKOV-R12_met.fits;2.34591;26507.8;6.22771;1.024
20200728013056504_SVAKOV-R12_snap.fits;1.52575;26460.9;1.69887;0
20200728013216547_SVAKOV-R12_met.fits;1.87164;26502;7.93097;0.341333
20200728013227640_SVAKOV-R12_met.fits;1.78249;26504.9;6.28201;0.170667
20200728013249997_SVAKOV-R12_met.fits;1.77818;26509.3;6.14533;0.170667
20200728013156579_SVAKOV-R12_snap.fits;1.73738;26468.3;1.46871;0
20200728013313720_SVAKOV-R12_met.fits;2.07029;26472.7;5.43993;2.90133
20200728013333688_SVAKOV-R12_met.fits;1.6341;26507.8;4.1546;0.170667
20200728013341880_SVAKOV-R12_met.fits;2.69316;26506.3;13.4475;0.170667
20200728013256653_SVAKOV-R12_snap.fits;2.02477;26516.6;1.632;0
20200728013419427_SVAKOV-R12_met.fits;1.72215;26500.5;4.60843;1.87733
20200728013444856_SVAKOV-R12_met.fits;1.56142;26509.3;5.26968;0.170667
20200728013356728_SVAKOV-R12_snap.fits;1.5885;26515.1;1.45156;0
20200728013503117_SVAKOV-R12_met.fits;1.68467;26494.6;3.67368;0.341333
20200728013456803_SVAKOV-R12_snap.fits;1.87889;26456.5;1.83821;0
20200728013613261_SVAKOV-R12_met.fits;2.10142;26500.5;6.49456;1.36533
20200728013641763_SVAKOV-R12_met.fits;1.67029;26506.3;4.66639;0.170667
20200728013645005_SVAKOV-R12_met.fits;1.81723;26496.1;14.9902;1.87733
20200728013556877_SVAKOV-R12_snap.fits;1.9295;26543;1.69109;0
20200728013728013_SVAKOV-R12_met.fits;2.05265;26497.6;4.98441;0.170667
20200728013741667_SVAKOV-R12_met.fits;1.56586;26499;3.17165;0.170667
20200728013656952_SVAKOV-R12_snap.fits;1.92554;26463.9;2.03221;0
20200728013813752_SVAKOV-R12_met.fits;1.59417;26506.3;3.41012;1.36533
20200728013819213_SVAKOV-R12_met.fits;1.77882;26502;17.438;0.341333
20200728013840547_SVAKOV-R12_met.fits;1.43164;26499;2.94476;0.170667
20200728013845496_SVAKOV-R12_met.fits;1.7456;26503.4;15.1151;0.341333
20200728013853005_SVAKOV-R12_met.fits;2.05198;26488.8;16.3908;0.341333
20200728013757027_SVAKOV-R12_snap.fits;1.75918;26453.6;1.68655;0
20200728013925091_SVAKOV-R12_met.fits;1.62009;26477.1;3.57599;0.512
20200728013935331_SVAKOV-R12_met.fits;1.71503;26504.9;3.60764;0.170667
20200728013950008_SVAKOV-R12_met.fits;1.68487;26497.6;4.78819;0.170667
20200728013857101_SVAKOV-R12_snap.fits;1.62936;26471.2;1.8824;0
20200728014013219_SVAKOV-R12_met.fits;2.21093;26480;9.80533;0.341333
20200728014016461_SVAKOV-R12_met.fits;1.81021;26497.6;3.80306;1.19467
20200728014049400_SVAKOV-R12_met.fits;1.90182;26506.3;3.91438;0.170667
20200728013957176_SVAKOV-R12_snap.fits;1.93069;26522.5;1.40294;0
20200728014055032_SVAKOV-R12_met.fits;1.49381;26525.4;4.3648;0.341333
20200728014058787_SVAKOV-R12_met.fits;1.60575;26490.2;4.81157;0.170667
20200728014103395_SVAKOV-R12_met.fits;1.65622;26497.6;8.1745;0.853333
20200728014130019_SVAKOV-R12_met.fits;1.83997;26504.9;7.15716;0.341333
20200728014057251_SVAKOV-R12_snap.fits;1.70808;26521;1.54646;0
20200728014245112_SVAKOV-R12_met.fits;1.86837;26502;12.3768;0.341333
20200728014157325_SVAKOV-R12_snap.fits;2.00809;26488.8;2.33203;0
20200728014311053_SVAKOV-R12_met.fits;1.71016;26510.7;6.5809;0.170667
20200728014314125_SVAKOV-R12_met.fits;1.71012;26507.8;7.06335;0.341333
20200728014341773_SVAKOV-R12_met.fits;1.71378;26503.4;4.32688;0.341333
20200728014257400_SVAKOV-R12_snap.fits;1.9259;26504.9;1.61923;0
20200728014355427_SVAKOV-R12_met.fits;1.61467;26503.4;11.8697;0.341333
20200728014422051_SVAKOV-R12_met.fits;1.97762;26507.8;4.18954;3.584
20200728014436045_SVAKOV-R12_met.fits;1.59825;26510.7;4.54927;0.341333
20200728014449869_SVAKOV-R12_met.fits;1.59715;26503.4;8.48698;0.341333
20200728014357475_SVAKOV-R12_snap.fits;1.4357;26525.4;1.53522;0
20200728014506253_SVAKOV-R12_met.fits;1.77438;26506.3;22.654;0.853333
20200728014508984_SVAKOV-R12_met.fits;2.0396;26485.8;6.47976;0.341333
20200728014552163_SVAKOV-R12_met.fits;1.89553;26500.5;13.907;0.341333
20200728014457549_SVAKOV-R12_snap.fits;1.75539;26485.8;1.59888;0
20200728014620152_SVAKOV-R12_met.fits;1.71734;26507.8;8.68587;0.341333
20200728014633464_SVAKOV-R12_met.fits;1.44431;26499;5.09016;0.170667
20200728014636365_SVAKOV-R12_met.fits;1.58957;26503.4;4.46002;0.853333
20200728014644045_SVAKOV-R12_met.fits;1.89549;26503.4;3.80788;0.170667
20200728014557624_SVAKOV-R12_snap.fits;1.79914;26453.6;1.45211;0
20200728014713741_SVAKOV-R12_met.fits;1.89557;26502;28.4994;0.341333
20200728014747021_SVAKOV-R12_met.fits;1.6414;26504.9;4.99789;0.341333
20200728014749240_SVAKOV-R12_met.fits;1.80882;26503.4;6.76063;0.341333
20200728014657699_SVAKOV-R12_snap.fits;1.5814;26540;1.35937;0
20200728014809891_SVAKOV-R12_met.fits;1.6952;26493.2;4.97611;0.170667
20200728014812451_SVAKOV-R12_met.fits;1.6419;26503.4;4.59775;5.46133
20200728014820131_SVAKOV-R12_met.fits;1.7702;26518.1;4.4325;0.341333
20200728014822861_SVAKOV-R12_met.fits;1.99797;26490.2;16.1558;0.682667
20200728014846755_SVAKOV-R12_met.fits;1.75188;26503.4;15.7313;0.341333
20200728014757773_SVAKOV-R12_snap.fits;1.57589;26458;1.7703;0
20200728014856483_SVAKOV-R12_met.fits;1.8218;26507.8;3.73616;0.341333
20200728014903651_SVAKOV-R12_met.fits;1.79927;26480;6.35496;1.87733
20200728014918328_SVAKOV-R12_met.fits;1.56789;26502;3.49416;0.170667
20200728014857848_SVAKOV-R12_snap.fits;1.54692;26503.4;1.19735;0
20200728014959288_SVAKOV-R12_met.fits;1.69565;26488.8;12.2513;0.341333
20200728015002531_SVAKOV-R12_met.fits;1.7663;26496.1;8.05374;0.170667
20200728015009357_SVAKOV-R12_met.fits;1.43599;26507.8;3.30104;0.170667
20200728015016525_SVAKOV-R12_met.fits;1.91336;26521;4.66228;0.170667
20200728015031544_SVAKOV-R12_met.fits;1.71035;26474.1;3.48915;0.341333
20200728015049464_SVAKOV-R12_met.fits;1.39709;26493.2;4.14157;0.341333
20200728014957923_SVAKOV-R12_snap.fits;1.58779;26481.4;1.70282;0
20200728015121891_SVAKOV-R12_met.fits;1.6403;26523.9;4.93388;0.170667
20200728015057997_SVAKOV-R12_snap.fits;1.70964;26518.1;1.57674;0
20200728015158072_SVAKOV-R12_snap.fits;1.80759;26513.7;1.71713;0
20200728015258147_SVAKOV-R12_snap.fits;1.57905;26502;1.68351;0
20200728015358221_SVAKOV-R12_snap.fits;1.94666;26504.9;4.53912;0
20200728015458296_SVAKOV-R12_snap.fits;1.85626;26452.1;2.08993;0
20200728015558371_SVAKOV-R12_snap.fits;1.69097;26521;1.61104;0
20200728015658445_SVAKOV-R12_snap.fits;1.58635;26499;1.53809;0
20200728015758520_SVAKOV-R12_snap.fits;1.75729;26509.3;1.62094;0
20200728015858595_SVAKOV-R12_snap.fits;1.6231;26503.4;1.34421;0
20200728015958669_SVAKOV-R12_snap.fits;1.92611;26525.4;1.51481;0
