#timestamp,LO_Frequency 
1446156015.1,286047000.5
1446156035.9,286046998.6
1446156055.8,286046999.4
1446156075.6,286046998.8
1446156095.5,286047002.5
1446156115.3,286046999.5
1446156135.2,286047000.7
1446156156.0,286046998.3
1446156175.8,286047001.1
1446156195.7,286046997.5
1446156215.5,286046998.1
1446156235.3,286047002.7
1446156255.2,286046998.6
1446156275.0,286047000.2
1446156295.8,286047000.4
1446156315.7,286047000.7
1446156335.5,286047001.2
1446156355.4,286046995.0
1446156375.2,286047002.2
1446156395.1,286047000.0
1446156415.8,286047000.6
1446156435.7,286047000.1
1446156455.5,286046997.8
1446156475.4,286046998.3
1446156495.2,286047002.7
1446156515.1,286046998.2
1446156535.9,286046999.9
1446156555.7,286047000.9
1446156575.6,286046998.7
1446156595.4,286047004.4
1446156615.3,286046998.7
1446156635.1,286047002.5
1446156655.9,286046996.5
1446156675.7,286047000.3
1446156695.6,286046999.7
1446156715.4,286047001.8
1446156735.3,286047000.4
1446156755.1,286046998.7
1446156775.9,286047002.7
1446156795.8,286046996.7
1446156815.6,286046998.4
1446156835.5,286047003.1
1446156855.3,286047000.8
1446156875.1,286047002.3
1446156895.9,286046997.5
1446156915.8,286047000.6
1446156935.6,286047004.4
1446156955.5,286046998.5
1446156975.3,286046998.8
1446156995.2,286047000.5
1446157016.0,286046998.3
1446157035.8,286046998.1
1446157055.6,286047003.2
1446157075.5,286046999.2
1446157095.3,286046999.0
1446157115.2,286047001.2
1446157135.0,286046999.1
1446157155.8,286046998.9
1446157175.7,286047002.7
1446157195.5,286046999.0
1446157215.4,286047000.6
1446157235.2,286047001.2
1446157255.1,286046996.5
1446157275.8,286047001.6
1446157295.7,286046998.1
1446157315.5,286047002.3
1446157335.4,286046998.5
1446157355.2,286046999.8
1446157375.1,286046998.1
1446157395.9,286047003.1
1446157415.7,286047001.5
1446157435.6,286047000.5
1446157455.4,286047001.2
1446157475.2,286046999.4
1446157495.1,286047002.8
1446157515.9,286046996.6
1446157535.7,286047000.0
1446157555.6,286047000.0
1446157575.4,286046999.9
1446157595.3,286046998.6
1446157615.1,286047001.1
1446157635.9,286047000.4
1446157655.8,286046999.4
1446157675.6,286046997.0
1446157695.4,286047001.4
1446157715.3,286047000.2
1446157735.1,286047001.9
1446157755.9,286047002.2
1446157775.8,286046996.8
1446157795.6,286047000.9
1446157815.5,286047001.3
1446157835.3,286047001.8
1446157855.2,286047003.5
1446157875.9,286047001.9
1446157895.8,286046999.5
1446157915.6,286046997.3
1446157935.5,286046999.1
1446157955.3,286047000.8
1446157975.2,286046999.2
1446157995.0,286046998.6
1446158015.8,286047002.0
1446158035.7,286047002.3
1446158055.5,286046996.7
1446158075.4,286047002.5
1446158095.2,286046997.8
1446158115.0,286047000.3
1446158135.8,286046996.7
1446158155.7,286047001.0
1446158175.5,286047000.3
1446158195.4,286047001.8
1446158215.2,286047003.8
1446158235.1,286046998.0
1446158255.9,286046996.5
1446158275.7,286047002.8
1446158295.5,286046996.9
1446158315.4,286046999.7
1446158335.2,286047002.3
1446158355.1,286047003.7
1446158375.9,286047001.1
1446158395.7,286046999.3
1446158415.6,286047000.7
1446158435.4,286047000.9
1446158455.3,286046998.1
1446158475.1,286047002.2
1446158495.9,286046998.9
1446158515.7,286047000.6
1446158535.6,286046997.0
1446158555.4,286047003.9
1446158575.3,286046999.3
1446158595.1,286047000.3
1446158615.9,286047000.2
1446158635.8,286047000.9
1446158655.6,286046998.2
1446158675.5,286047001.8
1446158695.3,286047002.0
1446158715.2,286047001.2
1446158735.9,286046996.6
1446158755.8,286047002.4
1446158775.6,286046999.0
1446158795.5,286046998.2
1446158815.3,286046999.8
1446158835.2,286047000.2
1446158855.0,286047002.2
1446158875.8,286046998.9
1446158895.7,286047000.8
1446158915.5,286047001.1
1446158935.3,286047000.5
1446158955.2,286046996.6
1446158975.0,286047000.9
1446158995.8,286047000.8
1446159015.7,286046998.2
1446159035.5,286047002.3
1446159055.4,286046996.5
1446159075.2,286047001.9
1446159095.1,286047000.9
1446159115.8,286047000.8
1446159135.7,286047000.5
1446159155.5,286047001.0
1446159175.4,286046998.9
1446159195.2,286047004.4
1446159215.1,286046997.3
1446159235.9,286046999.0
1446159255.7,286047001.1
1446159275.6,286046998.7
1446159295.4,286047000.5
1446159315.3,286047002.5
1446159335.1,286046998.3
1446159355.9,286046998.6
1446159375.7,286047000.4
1446159395.6,286047000.5
1446159415.4,286046998.3
1446159435.3,286047002.2
1446159455.1,286047000.7
1446159475.9,286046998.3
1446159495.8,286047000.3
1446159515.6,286047001.8
1446159535.5,286047000.3
1446159555.3,286046998.1
1446159575.1,286047001.9
1446159595.9,286047001.5
