# file name; noise; peak f.; mag.; duration
20151029160005465_HPHK-R2_snap.fits;4.07472;26499;5.16317;0
20151029160105539_HPHK-R2_snap.fits;4.45144;26534.2;5.55195;0
20151029160205614_HPHK-R2_snap.fits;4.98547;26531.2;5.42693;0
20151029160321219_HPHK-R2_met.fits;3.9854;26531.2;9.11933;0.170667
20151029160305689_HPHK-R2_snap.fits;3.99965;26535.6;4.16965;0
20151029160404398_HPHK-R2_met.fits;3.92252;26488.8;8.21478;0.170667
20151029160405763_HPHK-R2_snap.fits;4.25116;26535.6;4.76159;0
20151029160547139_HPHK-R2_met.fits;4.10081;26502;9.92274;0.170667
20151029160551747_HPHK-R2_met.fits;4.01921;26496.1;9.27701;0.170667
20151029160505838_HPHK-R2_snap.fits;4.8794;26545.9;5.37177;0
20151029160610009_HPHK-R2_met.fits;3.28171;26500.5;6.57397;0.170667
20151029160614275_HPHK-R2_met.fits;4.95292;26534.2;16.5401;0.341333
20151029160621273_HPHK-R2_met.fits;3.91466;26494.6;46.2236;0.341333
20151029160643630_HPHK-R2_met.fits;4.40704;26481.4;9.78874;0.512
20151029160605913_HPHK-R2_snap.fits;4.26283;26535.6;5.94516;0
20151029160659673_HPHK-R2_met.fits;3.95783;26504.9;7.9795;0.170667
20151029160723054_HPHK-R2_met.fits;4.38827;26496.1;10.676;0.170667
20151029160726809_HPHK-R2_met.fits;3.81488;26488.8;8.75016;0.170667
20151029160705987_HPHK-R2_snap.fits;4.49662;26547.4;5.72055;0
20151029160820569_HPHK-R2_met.fits;3.96207;26497.6;9.58989;0.170667
20151029160848899_HPHK-R2_met.fits;3.13847;26545.9;6.59387;0.170667
20151029160806062_HPHK-R2_snap.fits;3.88532;26540;5.14437;0
20151029160900505_HPHK-R2_met.fits;3.6858;26487.3;27.7786;0.341333
20151029160906137_HPHK-R2_snap.fits;3.52305;26540;6.07355;0
20151029161006211_HPHK-R2_snap.fits;3.20911;26543;6.50169;0
20151029161101678_HPHK-R2_met.fits;3.20911;26543;6.50169;0.170667
20151029161155950_HPHK-R2_met.fits;3.09963;26543;6.73183;0.170667
20151029161106286_HPHK-R2_snap.fits;4.20747;26535.6;5.72586;0
20151029161208579_HPHK-R2_met.fits;3.52558;26540;8.13144;0.341333
20151029161256878_HPHK-R2_met.fits;3.98904;26481.4;10.1724;0.170667
20151029161206361_HPHK-R2_snap.fits;3.85955;26541.5;3.95977;0
20151029161322307_HPHK-R2_met.fits;4.09726;26523.9;8.92489;0.170667
20151029161306435_HPHK-R2_snap.fits;5.26845;26538.6;4.807;0
20151029161413507_HPHK-R2_met.fits;3.29598;26544.4;6.63666;0.682667
20151029161433134_HPHK-R2_met.fits;4.23852;26506.3;19.0395;0.170667
20151029161446446_HPHK-R2_met.fits;4.06142;26507.8;9.74636;0.170667
20151029161455833_HPHK-R2_met.fits;4.36025;26526.9;10.945;0.170667
20151029161459417_HPHK-R2_met.fits;3.05792;26547.4;6.21118;0.170667
20151029161406510_HPHK-R2_snap.fits;4.54411;26503.4;4.25571;0
20151029161526553_HPHK-R2_met.fits;5.09146;26491.7;12.7652;0.170667
20151029161506585_HPHK-R2_snap.fits;4.13568;26538.6;4.24612;0
20151029161606659_HPHK-R2_snap.fits;4.81975;26537.1;4.5157;0
20151029161717998_HPHK-R2_met.fits;4.62714;26491.7;13.9418;0.170667
20151029161706734_HPHK-R2_snap.fits;3.83377;26538.6;4.33135;0
20151029161801177_HPHK-R2_met.fits;4.59421;26499;38.3307;0.341333
20151029161820291_HPHK-R2_met.fits;4.42979;26547.4;19.1059;0.170667
20151029161825070_HPHK-R2_met.fits;4.33161;26513.7;8.74076;0.512
20151029161830190_HPHK-R2_met.fits;4.28262;26541.5;8.91139;0.341333
20151029161848110_HPHK-R2_met.fits;5.50433;26499;13.4749;0.170667
20151029161806809_HPHK-R2_snap.fits;4.21497;26526.9;5.72694;0
20151029161919683_HPHK-R2_met.fits;4.59161;26487.3;13.329;0.341333
20151029161935726_HPHK-R2_met.fits;3.69165;26487.3;7.42436;0.341333
20151029161951427_HPHK-R2_met.fits;3.69786;26480;7.48354;0.170667
20151029161906883_HPHK-R2_snap.fits;3.82795;26535.6;4.8924;0
20151029162012931_HPHK-R2_met.fits;3.06369;26540;6.37098;0.170667
20151029162056110_HPHK-R2_met.fits;3.75522;26494.6;12.0439;0.170667
20151029162006958_HPHK-R2_snap.fits;4.00339;26532.7;4.87467;0
20151029162108057_HPHK-R2_met.fits;4.23179;26487.3;32.0995;0.341333
20151029162141166_HPHK-R2_met.fits;3.48847;26526.9;7.79078;0.170667
20151029162107033_HPHK-R2_snap.fits;4.0972;26523.9;5.1812;0
20151029162207107_HPHK-R2_snap.fits;4.19835;26525.4;5.70278;0
20151029162307011_HPHK-R2_met.fits;3.52454;26531.2;12.8291;0.341333
20151029162342851_HPHK-R2_met.fits;3.85207;26503.4;23.8322;0.341333
20151029162351214_HPHK-R2_met.fits;3.80186;26497.6;13.134;0.170667
20151029162307182_HPHK-R2_snap.fits;3.65018;26535.6;6.04259;0
20151029162407257_HPHK-R2_snap.fits;4.09147;26544.4;6.12736;0
20151029162511769_HPHK-R2_met.fits;3.9233;26494.6;9.11632;0.170667
20151029162536686_HPHK-R2_met.fits;4.94299;26499;14.2869;0.341333
20151029162507331_HPHK-R2_snap.fits;5.16146;26545.9;4.42616;0
20151029162615939_HPHK-R2_met.fits;4.88895;26529.8;16.6486;0.341333
20151029162653145_HPHK-R2_met.fits;4.88273;26516.6;15.2667;0.170667
20151029162607406_HPHK-R2_snap.fits;4.83667;26504.9;4.66518;0
20151029162713454_HPHK-R2_met.fits;4.79227;26496.1;10.9414;0.341333
20151029162720451_HPHK-R2_met.fits;4.75737;26513.7;18.998;0.341333
20151029162753049_HPHK-R2_met.fits;4.16111;26485.8;10.8356;0.341333
20151029162707481_HPHK-R2_snap.fits;3.62136;26541.5;6.27783;0
20151029162807555_HPHK-R2_snap.fits;4.02117;26538.6;4.62303;0
20151029162901998_HPHK-R2_met.fits;2.99573;26544.4;7.44981;0.341333
20151029162907630_HPHK-R2_snap.fits;4.48658;26490.2;4.88446;0
20151029163003438_HPHK-R2_met.fits;3.46341;26543;6.95289;0.170667
20151029163007705_HPHK-R2_snap.fits;4.48928;26537.1;4.4632;0
20151029163107609_HPHK-R2_met.fits;4.91179;26538.6;19.4566;0.341333
20151029163119214_HPHK-R2_met.fits;4.4549;26482.9;13.8756;1.19467
20151029163126041_HPHK-R2_met.fits;4.16004;26518.1;9.1592;0.170667
20151029163107779_HPHK-R2_snap.fits;4.00549;26532.7;3.47067;0
20151029163247619_HPHK-R2_met.fits;3.90048;26543;11.5669;0.170667
20151029163207854_HPHK-R2_snap.fits;4.63032;26532.7;5.8994;0
20151029163335235_HPHK-R2_met.fits;4.37782;26537.1;9.31474;0.170667
20151029163342403_HPHK-R2_met.fits;3.6545;26531.2;9.19546;0.170667
20151029163307929_HPHK-R2_snap.fits;3.88569;26529.8;3.36206;0
20151029163434798_HPHK-R2_met.fits;4.51195;26500.5;15.8808;0.341333
20151029163408003_HPHK-R2_snap.fits;4.24582;26544.4;5.29341;0
20151029163529753_HPHK-R2_met.fits;4.79666;26494.6;9.90843;0.170667
20151029163539822_HPHK-R2_met.fits;4.40973;26496.1;9.97196;0.170667
20151029163508078_HPHK-R2_snap.fits;4.88442;26532.7;5.49373;0
20151029163606617_HPHK-R2_met.fits;3.88228;26531.2;7.80448;0.170667
20151029163654915_HPHK-R2_met.fits;3.76336;26455.1;34.2929;0.341333
20151029163701742_HPHK-R2_met.fits;3.31571;26537.1;6.90011;0.170667
20151029163708227_HPHK-R2_snap.fits;3.88205;26537.1;4.79809;0
20151029163813422_HPHK-R2_met.fits;4.4073;26510.7;11.8261;0.170667
20151029163820761_HPHK-R2_met.fits;4.46104;26491.7;11.483;0.341333
20151029163841411_HPHK-R2_met.fits;4.39668;26499;15.3626;0.682667
20151029163844313_HPHK-R2_met.fits;4.22531;26493.2;11.1815;0.853333
20151029163850457_HPHK-R2_met.fits;4.61517;26509.3;22.0952;2.048
20151029163808302_HPHK-R2_snap.fits;4.67459;26543;5.65416;0
20151029163902233_HPHK-R2_met.fits;3.43747;26528.3;7.02815;0.170667
20151029163916227_HPHK-R2_met.fits;4.54745;26475.6;21.4655;0.170667
20151029163944729_HPHK-R2_met.fits;4.73106;26518.1;10.432;0.170667
20151029163908377_HPHK-R2_snap.fits;4.49355;26474.1;3.93308;0
20151029164030809_HPHK-R2_met.fits;4.09343;26481.4;13.3712;1.536
20151029164044462_HPHK-R2_met.fits;4.28075;26490.2;13.552;0.170667
20151029164008451_HPHK-R2_snap.fits;4.77621;26506.3;5.12233;0
20151029164150339_HPHK-R2_met.fits;4.26703;26485.8;9.50134;0.341333
20151029164200921_HPHK-R2_met.fits;4.22924;26490.2;10.71;0.170667
20151029164108526_HPHK-R2_snap.fits;4.49567;26460.9;5.41457;0
20151029164221230_HPHK-R2_met.fits;4.13997;26491.7;9.70144;0.341333
20151029164233518_HPHK-R2_met.fits;3.11663;26545.9;6.47939;0.170667
20151029164243246_HPHK-R2_met.fits;3.05357;26510.7;7.31715;0.170667
20151029164208601_HPHK-R2_snap.fits;4.64964;26497.6;5.04958;0
20151029164308675_HPHK-R2_snap.fits;5.59783;26490.2;4.92009;0
20151029164407214_HPHK-R2_met.fits;4.66335;26531.2;16.5789;1.70667
20151029164458243_HPHK-R2_met.fits;3.91712;26485.8;12.1827;0.170667
20151029164408750_HPHK-R2_snap.fits;4.32101;26463.9;4.60177;0
20151029164508825_HPHK-R2_snap.fits;3.96092;26515.1;4.64235;0
20151029164610094_HPHK-R2_met.fits;4.81272;26497.6;13.0895;0.341333
20151029164614361_HPHK-R2_met.fits;3.93913;26493.2;16.0059;0.341333
20151029164657369_HPHK-R2_met.fits;4.44787;26488.8;13.779;0.170667
20151029164608899_HPHK-R2_snap.fits;4.48459;26496.1;4.49047;0
20151029164708974_HPHK-R2_snap.fits;4.24179;26523.9;4.94048;0
20151029164814681_HPHK-R2_met.fits;3.88333;26509.3;10.0477;0.170667
20151029164827139_HPHK-R2_met.fits;5.02709;26497.6;16.2917;0.341333
20151029164844889_HPHK-R2_met.fits;3.8211;26541.5;9.7605;0.170667
20151029164809049_HPHK-R2_snap.fits;4.28296;26526.9;4.19874;0
20151029164909123_HPHK-R2_snap.fits;3.96746;26459.5;4.29668;0
20151029165016707_HPHK-R2_met.fits;4.47367;26475.6;29.0961;0.341333
20151029165057155_HPHK-R2_met.fits;4.11462;26496.1;11.2662;1.536
20151029165009198_HPHK-R2_snap.fits;4.14274;26460.9;4.33985;0
20151029165108761_HPHK-R2_met.fits;4.01806;26500.5;12.991;0.170667
20151029165109273_HPHK-R2_snap.fits;3.84892;26459.5;4.72331;0
20151029165206446_HPHK-R2_met.fits;4.10742;26488.8;9.23458;0.170667
20151029165248942_HPHK-R2_met.fits;2.98373;26545.9;6.28419;0.170667
20151029165209347_HPHK-R2_snap.fits;4.52066;26545.9;6.16839;0
20151029165306521_HPHK-R2_met.fits;3.90373;26544.4;9.42544;0.170667
20151029165318809_HPHK-R2_met.fits;3.76304;26522.5;7.52925;0.170667
20151029165336558_HPHK-R2_met.fits;4.37577;26496.1;11.9073;0.512
20151029165355502_HPHK-R2_met.fits;3.25828;26537.1;6.67637;0.170667
20151029165309422_HPHK-R2_snap.fits;4.23113;26547.4;4.87456;0
20151029165405571_HPHK-R2_met.fits;4.1013;26545.9;23.1706;0.341333
20151029165408643_HPHK-R2_met.fits;3.73836;26503.4;12.0291;0.170667
20151029165442435_HPHK-R2_met.fits;4.7037;26496.1;11.9768;0.341333
20151029165448067_HPHK-R2_met.fits;4.49593;26515.1;11.6308;0.341333
20151029165454211_HPHK-R2_met.fits;4.14822;26502;25.9134;0.341333
20151029165409497_HPHK-R2_snap.fits;3.81506;26509.3;4.55759;0
20151029165533465_HPHK-R2_met.fits;4.24488;26487.3;12.0306;0.170667
20151029165537219_HPHK-R2_met.fits;4.19843;26488.8;19.3544;0.170667
20151029165509571_HPHK-R2_snap.fits;4.45923;26449.2;3.36779;0
20151029165609646_HPHK-R2_snap.fits;5.09935;26455.1;5.1518;0
20151029165709721_HPHK-R2_snap.fits;4.79113;26519.5;5.05745;0
20151029165854339_HPHK-R2_met.fits;3.88056;26496.1;9.54157;0.170667
20151029165809795_HPHK-R2_snap.fits;3.83835;26547.4;5.35809;0
20151029165910723_HPHK-R2_met.fits;3.56593;26509.3;9.90429;0.170667
20151029165921646_HPHK-R2_met.fits;3.88201;26496.1;11.2013;0.170667
20151029170002435_HPHK-R2_met.fits;3.9322;26541.5;8.21495;0.170667
20151029165909870_HPHK-R2_snap.fits;3.96342;26538.6;4.73267;0
20151029170018478_HPHK-R2_met.fits;4.26726;26487.3;8.71927;1.536
20151029170032814_HPHK-R2_met.fits;3.40735;26544.4;9.14217;0.170667
20151029170035203_HPHK-R2_met.fits;4.14881;26484.4;11.2467;0.170667
20151029170132718_HPHK-R2_met.fits;3.72228;26477.1;8.05398;0.170667
