#timestamp,LO_Frequency 
1446152415.5,286046999.1
1446152435.3,286047001.1
1446152455.2,286047000.8
1446152476.0,286046999.4
1446152495.8,286046998.1
1446152515.6,286047002.3
1446152535.5,286047000.2
1446152555.3,286047000.3
1446152575.2,286046998.2
1446152595.0,286047003.6
1446152615.8,286046999.0
1446152635.7,286046996.6
1446152655.5,286047003.9
1446152675.4,286046997.9
1446152695.2,286046999.7
1446152715.1,286046998.8
1446152735.8,286047000.3
1446152755.7,286047002.0
1446152775.5,286046997.7
1446152795.4,286046996.5
1446152815.2,286047003.2
1446152835.1,286047000.0
1446152855.9,286047001.1
1446152875.7,286046999.0
1446152895.6,286047000.5
1446152915.4,286047001.1
1446152935.3,286046996.6
1446152955.1,286047001.1
1446152975.9,286046999.3
1446152995.7,286047001.5
1446153015.6,286047001.1
1446153035.4,286046997.6
1446153055.3,286046999.5
1446153075.1,286047000.5
1446153095.9,286047001.1
1446153115.8,286047000.1
1446153135.6,286047002.4
1446153155.4,286047000.5
1446153175.3,286046995.7
1446153195.1,286047001.2
1446153215.9,286047000.7
1446153235.8,286047004.0
1446153255.6,286046998.1
1446153275.5,286047002.8
1446153295.3,286046997.5
1446153315.2,286046996.5
1446153335.9,286047002.0
1446153355.8,286047000.7
1446153375.6,286047000.9
1446153395.5,286046999.3
1446153415.3,286046998.9
1446153435.2,286047000.3
1446153455.0,286047003.5
1446153475.8,286046998.6
1446153495.7,286046998.5
1446153515.5,286047000.8
1446153535.4,286047000.2
1446153555.2,286046998.5
1446153575.0,286047001.4
1446153595.8,286047000.3
1446153615.7,286047000.5
1446153635.5,286046998.7
1446153655.4,286047000.4
1446153675.2,286047001.1
1446153695.1,286046998.5
1446153715.9,286047002.1
1446153735.7,286046998.5
1446153755.5,286047001.0
1446153775.4,286046998.1
1446153795.2,286047002.5
1446153815.1,286046998.8
1446153835.9,286047001.0
1446153855.7,286046999.3
1446153875.6,286046999.9
1446153895.4,286046999.8
1446153915.3,286047002.6
1446153935.1,286047000.8
1446153955.9,286046997.2
1446153975.7,286046997.0
1446153995.6,286047001.4
1446154015.4,286047000.3
1446154035.3,286047001.9
1446154055.1,286046998.4
1446154075.9,286047002.4
1446154095.8,286046999.2
1446154115.6,286046996.9
1446154135.5,286047000.3
1446154155.3,286047001.0
1446154175.1,286046996.8
1446154195.9,286047002.4
1446154215.8,286047000.3
1446154235.6,286046999.7
1446154255.5,286047004.3
1446154275.3,286046998.9
1446154295.2,286046999.1
1446154316.0,286046999.2
1446154335.8,286047000.8
1446154355.7,286046996.8
1446154375.5,286047002.1
1446154395.3,286047000.1
1446154415.2,286046998.9
1446154435.0,286047000.3
1446154455.8,286047002.1
1446154475.7,286046998.3
1446154495.5,286047001.2
1446154515.4,286046997.0
1446154535.2,286047002.0
1446154555.1,286047002.2
1446154575.8,286046997.4
1446154595.7,286046998.8
1446154615.5,286046999.5
1446154635.4,286047001.1
1446154655.2,286046999.9
1446154675.1,286047001.5
1446154695.9,286046998.1
1446154715.7,286047004.4
1446154735.6,286046996.9
1446154755.4,286047000.4
1446154775.3,286046994.9
1446154795.1,286047000.1
1446154815.9,286046999.7
1446154835.7,286047003.9
1446154855.6,286047000.5
1446154875.4,286046999.3
1446154895.3,286046999.9
1446154915.1,286047002.3
1446154935.9,286046999.8
1446154955.8,286047000.6
1446154975.6,286047000.8
1446154995.4,286046993.7
1446155015.3,286047002.5
1446155035.1,286046999.9
1446155055.9,286047002.4
1446155075.8,286046998.6
1446155095.6,286047001.0
1446155115.5,286047000.6
1446155135.3,286047000.8
1446155155.2,286047000.3
1446155175.9,286047000.0
1446155195.8,286047000.0
1446155215.6,286047002.8
1446155235.5,286046995.8
1446155255.3,286047000.7
1446155275.2,286047001.1
1446155295.0,286046999.0
1446155315.8,286046998.7
1446155335.7,286047001.0
1446155355.5,286047000.7
1446155375.3,286047000.8
1446155395.2,286047000.3
1446155415.0,286046999.5
1446155435.8,286046998.5
1446155455.7,286046998.1
1446155475.5,286047002.8
1446155495.4,286047000.7
1446155515.2,286047000.9
1446155535.1,286047000.2
1446155555.9,286046999.7
1446155575.7,286046998.4
1446155595.5,286047002.5
1446155615.4,286046998.9
1446155635.2,286047000.9
1446155655.1,286046998.2
1446155675.9,286047000.6
1446155695.7,286046998.3
1446155715.6,286046998.4
1446155735.4,286046999.9
1446155755.3,286047003.2
1446155775.1,286047002.7
1446155795.9,286046998.5
1446155815.7,286047002.1
1446155835.6,286046999.6
1446155855.4,286046994.8
1446155875.3,286046999.9
1446155895.1,286047001.8
1446155915.9,286047002.4
1446155935.8,286046999.3
1446155955.6,286047002.0
1446155975.5,286047000.9
1446155995.3,286046999.8
