# file name; noise; peak f.; mag.; duration
20151029090034179_HPHK-R2_snap.fits;4.87469;26502;4.66411;0
20151029090134254_HPHK-R2_snap.fits;3.99848;26466.8;4.40728;0
20151029090255150_HPHK-R2_met.fits;4.42802;26485.8;9.99284;0.341333
20151029090234329_HPHK-R2_snap.fits;4.18526;26471.2;4.54648;0
20151029090326382_HPHK-R2_met.fits;4.7175;26494.6;19.0191;2.048
20151029090351299_HPHK-R2_met.fits;4.46978;26509.3;12.3998;0.341333
20151029090353518_HPHK-R2_met.fits;4.52163;26494.6;13.3562;0.170667
20151029090358467_HPHK-R2_met.fits;4.26106;26500.5;10.2314;0.170667
20151029090408025_HPHK-R2_met.fits;4.28184;26493.2;48.6574;0.682667
20151029090334403_HPHK-R2_snap.fits;4.10675;26468.3;6.85213;0
20151029090451715_HPHK-R2_met.fits;5.30952;26497.6;13.2759;3.24267
20151029090506734_HPHK-R2_met.fits;4.70923;26496.1;15.6125;0.170667
20151029090434478_HPHK-R2_snap.fits;4.42351;26521;4.62244;0
20151029090608003_HPHK-R2_met.fits;4.65245;26482.9;52.938;0.341333
20151029090534553_HPHK-R2_snap.fits;3.64323;26474.1;4.07809;0
20151029090644355_HPHK-R2_met.fits;4.28861;26499;9.89802;0.170667
20151029090634627_HPHK-R2_snap.fits;4.40066;26496.1;4.72277;0
20151029090731801_HPHK-R2_met.fits;4.40792;26499;14.9458;0.170667
20151029090822830_HPHK-R2_met.fits;4.14837;26490.2;17.1827;0.341333
20151029090734702_HPHK-R2_snap.fits;3.98946;26534.2;5.20131;0
20151029090833411_HPHK-R2_met.fits;3.69428;26493.2;9.06256;0.170667
20151029090838702_HPHK-R2_met.fits;4.21113;26494.6;18.6251;0.170667
20151029090834777_HPHK-R2_snap.fits;3.97711;26510.7;5.12214;0
20151029090930073_HPHK-R2_met.fits;3.96033;26503.4;11.902;0.170667
20151029090949187_HPHK-R2_met.fits;4.72166;26518.1;26.4617;1.536
20151029091009155_HPHK-R2_met.fits;4.51798;26494.6;12.1017;0.170667
20151029090934851_HPHK-R2_snap.fits;3.90925;26463.9;4.59955;0
20151029091113497_HPHK-R2_met.fits;4.07419;26507.8;8.90148;0.341333
20151029091034926_HPHK-R2_snap.fits;5.15175;26469.7;3.80549;0
20151029091202137_HPHK-R2_met.fits;4.81212;26506.3;10.5808;0.170667
20151029091135001_HPHK-R2_snap.fits;4.71454;26510.7;4.22335;0
20151029091240707_HPHK-R2_met.fits;4.03555;26528.3;9.51528;2.73067
20151029091310403_HPHK-R2_met.fits;4.09534;26506.3;8.23172;3.92533
20151029091325763_HPHK-R2_met.fits;4.05225;26490.2;8.41614;0.170667
20151029091235075_HPHK-R2_snap.fits;4.51318;26477.1;4.36766;0
20151029091352046_HPHK-R2_met.fits;5.0607;26497.6;32.3324;0.341333
20151029091401262_HPHK-R2_met.fits;3.82814;26506.3;8.08928;0.170667
20151029091423961_HPHK-R2_met.fits;4.44403;26499;24.0811;0.341333
20151029091335150_HPHK-R2_snap.fits;4.16947;26519.5;4.24262;0
20151029091445294_HPHK-R2_met.fits;4.98776;26497.6;13.9516;0.341333
20151029091435225_HPHK-R2_snap.fits;4.49916;26465.3;3.70519;0
20151029091538883_HPHK-R2_met.fits;4.38041;26480;8.88409;0.341333
20151029091618649_HPHK-R2_met.fits;3.82725;26490.2;9.04705;1.70667
20151029091535299_HPHK-R2_snap.fits;4.31455;26450.7;4.3994;0
20151029091639982_HPHK-R2_met.fits;4.48434;26497.6;20.2941;0.341333
20151029091709507_HPHK-R2_met.fits;4.34205;26518.1;11.8011;0.170667
20151029091635374_HPHK-R2_snap.fits;5.07254;26465.3;5.11444;0
20151029091745689_HPHK-R2_met.fits;4.5348;26485.8;10.6649;0.341333
20151029091803950_HPHK-R2_met.fits;5.26128;26490.2;14.1859;0.682667
20151029091810094_HPHK-R2_met.fits;4.3943;26499;9.33387;0.170667
20151029091735449_HPHK-R2_snap.fits;4.42116;26478.5;3.90155;0
20151029091837401_HPHK-R2_met.fits;4.19366;26504.9;8.80175;0.170667
20151029091835523_HPHK-R2_snap.fits;4.18215;26469.7;5.80465;0
20151029091950787_HPHK-R2_met.fits;4.06148;26472.7;8.23822;0.682667
20151029091953347_HPHK-R2_met.fits;4.23786;26540;13.2327;0.170667
20151029092001198_HPHK-R2_met.fits;5.13875;26482.9;26.7274;0.341333
20151029091935598_HPHK-R2_snap.fits;3.76698;26482.9;5.41541;0
20151029092047107_HPHK-R2_met.fits;4.59828;26484.4;12.9321;0.170667
20151029092055129_HPHK-R2_met.fits;4.54932;26494.6;9.6746;0.170667
20151029092102297_HPHK-R2_met.fits;3.7641;26480;16.5226;0.170667
20151029092108441_HPHK-R2_met.fits;4.70761;26494.6;19.918;0.682667
20151029092035673_HPHK-R2_snap.fits;3.94926;26516.6;4.81923;0
20151029092204761_HPHK-R2_met.fits;4.40485;26515.1;17.5852;0.341333
20151029092221827_HPHK-R2_met.fits;4.39169;26472.7;10.3641;3.92533
20151029092135747_HPHK-R2_snap.fits;4.12705;26466.8;5.10525;0
20151029092235822_HPHK-R2_snap.fits;4.42257;26459.5;4.1785;0
20151029092410713_HPHK-R2_met.fits;3.82942;26477.1;13.7629;0.341333
20151029092335897_HPHK-R2_snap.fits;4.3431;26506.3;4.57901;0
20151029092429827_HPHK-R2_met.fits;4.59472;26490.2;25.5814;0.170667
20151029092441603_HPHK-R2_met.fits;4.51145;26504.9;10.0794;0.170667
20151029092516931_HPHK-R2_met.fits;3.76126;26491.7;14.3621;0.512
20151029092435971_HPHK-R2_snap.fits;4.52576;26503.4;3.87292;0
20151029092616665_HPHK-R2_met.fits;4.39139;26537.1;39.0149;0.341333
20151029092536046_HPHK-R2_snap.fits;5.17526;26460.9;5.10246;0
20151029092710937_HPHK-R2_met.fits;4.32148;26518.1;9.66291;0.170667
20151029092715374_HPHK-R2_met.fits;4.18451;26497.6;9.62011;0.170667
20151029092636121_HPHK-R2_snap.fits;3.9524;26462.4;3.36707;0
20151029092741315_HPHK-R2_met.fits;4.28755;26503.4;16.0346;0.170667
20151029092800771_HPHK-R2_met.fits;3.57906;26519.5;12.2331;0.512
20151029092814254_HPHK-R2_met.fits;3.7589;26472.7;8.25534;2.048
20151029092736195_HPHK-R2_snap.fits;4.76857;26540;4.71735;0
20151029092837123_HPHK-R2_met.fits;3.88231;26502;15.47;0.341333
20151029092842073_HPHK-R2_met.fits;4.55466;26499;21.5104;0.341333
20151029092910233_HPHK-R2_met.fits;4.63684;26478.5;17.8344;1.36533
20151029092836270_HPHK-R2_snap.fits;4.91133;26521;5.1127;0
20151029092935150_HPHK-R2_met.fits;3.87754;26488.8;15.8613;0.341333
20151029092952046_HPHK-R2_met.fits;4.21934;26493.2;13.4384;2.73067
20151029093020035_HPHK-R2_met.fits;4.82892;26496.1;11.8159;0.341333
20151029092936345_HPHK-R2_snap.fits;3.84961;26459.5;4.09832;0
20151029093045123_HPHK-R2_met.fits;3.50765;26504.9;12.4391;0.341333
20151029093048707_HPHK-R2_met.fits;3.53303;26503.4;7.50416;0.170667
20151029093057070_HPHK-R2_met.fits;3.77404;26456.5;8.56651;1.19467
20151029093120793_HPHK-R2_met.fits;3.98192;26518.1;9.94238;0.170667
20151029093036419_HPHK-R2_snap.fits;3.96887;26456.5;4.2287;0
20151029093210798_HPHK-R2_met.fits;4.31911;26509.3;9.82655;0.170667
20151029093218649_HPHK-R2_met.fits;3.65396;26500.5;12.9007;0.170667
20151029093136494_HPHK-R2_snap.fits;4.23977;26512.2;4.40562;0
20151029093236569_HPHK-R2_snap.fits;3.89799;26494.6;4.72995;0
20151029093343299_HPHK-R2_met.fits;4.44594;26485.8;22.0105;0.170667
20151029093336643_HPHK-R2_snap.fits;4.31273;26462.4;3.70458;0
20151029093430915_HPHK-R2_met.fits;4.06594;26506.3;10.4257;0.170667
20151029093441155_HPHK-R2_met.fits;4.10573;26468.3;19.7642;0.170667
20151029093447641_HPHK-R2_met.fits;3.84965;26543;19.3049;0.341333
20151029093436718_HPHK-R2_snap.fits;4.99545;26507.8;4.91581;0
20151029093530478_HPHK-R2_met.fits;4.36742;26513.7;11.7357;0.341333
20151029093542083_HPHK-R2_met.fits;3.56386;26518.1;7.4847;0.170667
20151029093551470_HPHK-R2_met.fits;4.59014;26502;13.5545;0.170667
20151029093610073_HPHK-R2_met.fits;4.6164;26494.6;14.4888;0.170667
20151029093614339_HPHK-R2_met.fits;3.99607;26510.7;9.99231;1.536
20151029093536793_HPHK-R2_snap.fits;4.77146;26466.8;3.72631;0
20151029093728409_HPHK-R2_met.fits;4.35801;26484.4;14.2881;0.853333
20151029093636867_HPHK-R2_snap.fits;4.42338;26532.7;4.97276;0
20151029093734211_HPHK-R2_met.fits;4.20682;26499;10.5009;0.170667
20151029093742915_HPHK-R2_met.fits;4.20317;26478.5;11.413;0.512
20151029093817049_HPHK-R2_met.fits;4.27141;26532.7;19.7107;0.512
20151029093736942_HPHK-R2_snap.fits;4.62607;26458;3.60654;0
20151029093834286_HPHK-R2_met.fits;3.88367;26484.4;7.91556;0.512
20151029093837187_HPHK-R2_met.fits;5.06095;26494.6;10.684;0.170667
20151029093854254_HPHK-R2_met.fits;5.66242;26500.5;65.7163;0.682667
20151029093837017_HPHK-R2_snap.fits;4.80199;26477.1;5.41063;0
20151029093944089_HPHK-R2_met.fits;4.3291;26513.7;9.56793;0.341333
20151029093959961_HPHK-R2_met.fits;4.58681;26512.2;13.6674;0.170667
20151029093937091_HPHK-R2_snap.fits;4.2415;26475.6;3.71418;0
20151029094038531_HPHK-R2_met.fits;3.79022;26540;11.1602;0.170667
20151029094037166_HPHK-R2_snap.fits;4.87669;26532.7;4.93955;0
20151029094151747_HPHK-R2_met.fits;5.24754;26484.4;27.4815;0.512
20151029094159939_HPHK-R2_met.fits;4.37237;26525.4;9.16994;0.682667
20151029094220931_HPHK-R2_met.fits;3.9956;26515.1;17.4551;0.341333
20151029094224174_HPHK-R2_met.fits;4.51127;26506.3;9.47535;0.170667
20151029094137241_HPHK-R2_snap.fits;3.68976;26519.5;4.21469;0
20151029094241070_HPHK-R2_met.fits;4.33803;26526.9;10.0227;0.170667
20151029094311619_HPHK-R2_met.fits;5.03687;26485.8;10.3405;0.341333
20151029094314009_HPHK-R2_met.fits;4.82611;26504.9;14.6381;0.170667
20151029094237315_HPHK-R2_snap.fits;3.66099;26545.9;4.55597;0
20151029094337561_HPHK-R2_met.fits;4.34993;26512.2;18.0935;0.341333
20151029094337390_HPHK-R2_snap.fits;4.16562;26513.7;4.8925;0
20151029094439854_HPHK-R2_met.fits;4.66541;26500.5;11.3405;0.341333
20151029094448387_HPHK-R2_met.fits;3.94024;26513.7;8.68026;0.341333
20151029094515694_HPHK-R2_met.fits;3.97386;26494.6;13.6778;0.170667
20151029094437465_HPHK-R2_snap.fits;4.20019;26531.2;3.88223;0
20151029094537539_HPHK-R2_snap.fits;4.33845;26452.1;3.93047;0
20151029094644611_HPHK-R2_met.fits;4.78018;26496.1;12.0545;0.170667
20151029094650926_HPHK-R2_met.fits;3.78129;26499;8.00011;0.341333
20151029094656729_HPHK-R2_met.fits;4.31657;26487.3;13.7928;0.170667
20151029094700313_HPHK-R2_met.fits;4.80702;26512.2;11.7378;0.170667
20151029094712089_HPHK-R2_met.fits;4.27619;26499;9.35219;0.170667
20151029094716697_HPHK-R2_met.fits;3.80716;26507.8;9.19367;0.170667
20151029094727961_HPHK-R2_met.fits;4.85785;26496.1;10.1665;0.170667
20151029094637614_HPHK-R2_snap.fits;4.57972;26504.9;5.1333;0
20151029094759363_HPHK-R2_met.fits;4.31761;26484.4;11.591;0.170667
20151029094737689_HPHK-R2_snap.fits;4.10492;26529.8;6.39501;0
20151029094850734_HPHK-R2_met.fits;4.34538;26504.9;61.1114;0.341333
20151029094927427_HPHK-R2_met.fits;4.02405;26504.9;8.53281;0.341333
20151029094837763_HPHK-R2_snap.fits;5.37779;26487.3;5.03881;0
20151029095008046_HPHK-R2_met.fits;4.47613;26502;12.0505;0.341333
20151029094937838_HPHK-R2_snap.fits;3.96194;26547.4;5.51559;0
20151029095037742_HPHK-R2_met.fits;4.05452;26504.9;15.1594;0.512
20151029095054638_HPHK-R2_met.fits;4.1635;26512.2;63.513;0.512
20151029095126553_HPHK-R2_met.fits;4.19853;26506.3;8.45518;0.170667
20151029095037913_HPHK-R2_snap.fits;3.94446;26525.4;4.27314;0
20151029095131502_HPHK-R2_met.fits;4.66505;26503.4;10.5135;0.341333
20151029095155054_HPHK-R2_met.fits;3.88607;26502;8.67751;1.024
20151029095206318_HPHK-R2_met.fits;4.80812;26465.3;35.1348;0.341333
20151029095137987_HPHK-R2_snap.fits;4.33589;26453.6;3.73063;0
20151029095235331_HPHK-R2_met.fits;4.04478;26528.3;8.48067;0.170667
20151029095243182_HPHK-R2_met.fits;4.20939;26491.7;82.1197;0.341333
20151029095300419_HPHK-R2_met.fits;4.27638;26502;11.9847;0.341333
20151029095238062_HPHK-R2_snap.fits;3.94926;26465.3;4.20992;0
20151029095338137_HPHK-R2_snap.fits;4.24462;26525.4;4.81963;0
20151029095513198_HPHK-R2_met.fits;3.99907;26500.5;20.1771;0.341333
20151029095438211_HPHK-R2_snap.fits;5.13416;26516.6;4.42878;0
20151029095537262_HPHK-R2_met.fits;4.51559;26502;13.5865;0.341333
20151029095606446_HPHK-R2_met.fits;3.76525;26502;7.89295;0.170667
20151029095538286_HPHK-R2_snap.fits;4.37899;26506.3;4.24704;0
20151029095638702_HPHK-R2_met.fits;4.45018;26453.6;12.2332;2.048
20151029095719833_HPHK-R2_met.fits;4.27499;26465.3;59.3252;0.341333
20151029095724270_HPHK-R2_met.fits;3.6576;26510.7;8.80857;0.341333
20151029095638361_HPHK-R2_snap.fits;4.59367;26510.7;4.40978;0
20151029095738435_HPHK-R2_snap.fits;5.27476;26450.7;4.09572;0
20151029095853187_HPHK-R2_met.fits;3.92456;26468.3;10.4012;0.170667
20151029095931417_HPHK-R2_met.fits;3.78767;26532.7;7.57944;0.170667
20151029095838510_HPHK-R2_snap.fits;4.72699;26452.1;4.00431;0
20151029095942169_HPHK-R2_met.fits;4.3104;26512.2;17.2082;0.341333
20151029100015107_HPHK-R2_met.fits;4.77561;26497.6;17.0714;0.512
20151029095938585_HPHK-R2_snap.fits;4.36846;26484.4;4.20917;0
20151029100127129_HPHK-R2_met.fits;4.05787;26496.1;17.3363;0.341333
