#timestamp,LO_Frequency 
1446105615.8,286047002.8
1446105635.6,286046999.9
1446105655.5,286046998.2
1446105675.3,286046998.9
1446105695.2,286047000.3
1446105715.0,286047003.1
1446105735.8,286047001.9
1446105755.7,286047001.1
1446105775.5,286046996.8
1446105795.4,286047002.8
1446105815.2,286046995.2
1446105835.1,286047000.1
1446105855.8,286047000.6
1446105875.7,286046998.3
1446105895.5,286046998.3
1446105915.4,286046998.6
1446105935.2,286047000.8
1446105955.1,286046998.6
1446105975.9,286047000.1
1446105995.7,286046999.6
1446106015.6,286046997.7
1446106035.4,286047004.4
1446106055.2,286046999.0
1446106075.1,286046997.9
1446106095.9,286046999.5
1446106115.7,286046997.9
1446106135.6,286047002.0
1446106155.4,286047004.0
1446106175.3,286047002.0
1446106195.1,286046996.8
1446106215.9,286047000.2
1446106235.7,286047000.9
1446106255.6,286046998.0
1446106275.4,286046999.4
1446106295.3,286046998.7
1446106315.1,286047000.7
1446106335.9,286046996.7
1446106355.8,286046998.7
1446106375.6,286046998.8
1446106395.5,286047002.2
1446106415.3,286047000.6
1446106435.2,286047000.9
1446106455.9,286046998.3
1446106475.8,286047000.6
1446106495.6,286046998.3
1446106515.5,286047001.3
1446106535.3,286047000.7
1446106555.2,286046996.7
1446106576.0,286046998.9
1446106595.8,286047000.6
1446106615.7,286047001.1
1446106635.5,286046998.7
1446106655.3,286047001.2
1446106675.2,286046998.3
1446106695.0,286047004.0
1446106715.8,286046999.7
1446106735.7,286047000.3
1446106755.5,286047001.7
1446106775.4,286047000.8
1446106795.2,286046995.1
1446106815.1,286046999.0
1446106835.8,286046998.1
1446106855.7,286047002.3
1446106875.5,286046998.7
1446106895.4,286047000.0
1446106915.2,286046996.5
1446106935.1,286046998.7
1446106955.9,286047002.7
1446106975.7,286046998.1
1446106995.6,286047000.5
1446107015.4,286047000.0
1446107035.3,286047001.2
1446107055.1,286047002.6
1446107075.9,286047002.8
1446107095.7,286046997.4
1446107115.6,286046994.9
1446107135.4,286046998.9
1446107155.3,286047002.2
1446107175.1,286046996.5
1446107195.9,286047000.6
1446107215.8,286047000.6
1446107235.6,286046997.1
1446107255.4,286046999.7
1446107275.3,286047003.2
1446107295.1,286047002.7
1446107315.9,286046998.6
1446107335.8,286046999.8
1446107355.6,286047000.6
1446107375.5,286046999.2
1446107395.3,286046999.2
1446107415.2,286047001.0
1446107435.9,286046999.0
1446107455.8,286046996.6
1446107475.6,286046999.3
1446107495.5,286047003.4
1446107515.3,286047001.9
1446107535.2,286047000.8
1446107555.0,286046996.7
1446107575.8,286046999.3
1446107595.7,286047001.2
1446107615.5,286046999.2
1446107635.4,286046997.0
1446107655.2,286047000.4
1446107675.1,286047000.9
1446107695.8,286046998.9
1446107715.7,286046998.4
1446107735.5,286047001.8
1446107755.4,286047000.3
1446107775.2,286046999.8
1446107795.1,286047000.0
1446107815.9,286046999.7
1446107835.7,286047002.1
1446107855.6,286046998.9
1446107875.4,286047000.4
1446107895.2,286046996.6
1446107915.1,286047002.6
1446107935.9,286046998.0
1446107955.7,286047001.2
1446107975.6,286046996.2
1446107995.4,286046998.6
1446108015.3,286047001.1
1446108035.1,286046999.9
1446108055.9,286047002.6
1446108075.8,286047000.4
1446108095.6,286046999.8
1446108115.4,286047004.2
1446108135.3,286046996.7
1446108155.1,286047000.1
1446108175.9,286046997.4
1446108195.8,286047001.0
1446108215.6,286047002.0
1446108235.5,286047000.1
1446108255.3,286046999.7
1446108275.2,286046998.7
1446108295.9,286047000.3
1446108315.8,286046998.3
1446108335.6,286046998.1
1446108355.5,286047001.7
1446108375.3,286046998.9
1446108395.2,286047000.5
1446108415.0,286047000.7
1446108435.8,286046999.1
1446108455.7,286046997.4
1446108475.5,286046998.5
1446108495.4,286047001.7
1446108515.2,286047004.3
1446108535.1,286046998.8
1446108555.8,286047000.6
1446108575.7,286046996.8
1446108595.5,286047002.2
1446108615.4,286047000.5
1446108635.2,286046998.4
1446108655.1,286047002.6
1446108675.9,286046999.0
1446108695.7,286046999.2
1446108715.6,286046999.3
1446108735.4,286046996.8
1446108755.2,286047000.9
1446108775.1,286046994.9
1446108795.9,286047003.7
1446108815.7,286047002.1
1446108835.6,286047004.1
1446108855.4,286046998.3
1446108875.3,286046996.5
1446108895.1,286046999.8
1446108915.9,286047000.8
1446108935.7,286046999.5
1446108955.6,286046997.9
1446108975.4,286046998.8
1446108995.3,286047001.2
1446109015.1,286046996.7
1446109035.9,286047002.6
1446109055.8,286046996.5
1446109075.6,286047001.9
1446109095.5,286046998.9
1446109115.3,286047000.9
1446109135.2,286046996.5
1446109155.9,286047004.1
1446109175.8,286046997.2
1446109195.6,286047002.5
