# file name; noise; peak f.; mag.; duration
20151029020002819_HPHK-R2_snap.fits;4.23262;26449.2;5.07042;0
20151029020102894_HPHK-R2_snap.fits;4.64592;26459.5;5.99527;0
20151029020251950_HPHK-R2_met.fits;5.17952;26494.6;24.5868;0.341333
20151029020202969_HPHK-R2_snap.fits;3.9141;26455.1;4.6491;0
20151029020325401_HPHK-R2_met.fits;3.72237;26456.5;7.75995;0.512
20151029020330009_HPHK-R2_met.fits;3.96937;26504.9;27.2277;0.341333
20151029020303043_HPHK-R2_snap.fits;4.00916;26515.1;5.9732;0
20151029020401923_HPHK-R2_met.fits;3.78272;26515.1;10.7728;0.170667
20151029020414041_HPHK-R2_met.fits;5.09755;26513.7;78.5477;0.512
20151029020430083_HPHK-R2_met.fits;4.65243;26506.3;18.7173;0.853333
20151029020403118_HPHK-R2_snap.fits;4.12011;26458;4.63873;0
20151029020503193_HPHK-R2_snap.fits;4.65981;26456.5;4.38754;0
20151029020615555_HPHK-R2_met.fits;3.92539;26493.2;8.98419;0.170667
20151029020629891_HPHK-R2_met.fits;3.8987;26500.5;19.4054;0.170667
20151029020603267_HPHK-R2_snap.fits;4.09161;26456.5;4.47261;0
20151029020703342_HPHK-R2_snap.fits;4.84129;26449.2;4.29108;0
20151029020803417_HPHK-R2_snap.fits;3.53723;26515.1;4.38125;0
20151029020935747_HPHK-R2_met.fits;4.32737;26506.3;9.05885;0.170667
20151029020903491_HPHK-R2_snap.fits;5.02143;26456.5;4.91912;0
20151029021003566_HPHK-R2_snap.fits;3.87313;26518.1;4.99272;0
20151029021115587_HPHK-R2_met.fits;3.70849;26500.5;18.6695;0.341333
20151029021103641_HPHK-R2_snap.fits;4.65651;26545.9;4.20194;0
20151029021217369_HPHK-R2_met.fits;3.60037;26494.6;22.5753;0.341333
20151029021238019_HPHK-R2_met.fits;4.89472;26540;18.4387;0.341333
20151029021256281_HPHK-R2_met.fits;4.55343;26488.8;9.55905;0.170667
20151029021203715_HPHK-R2_snap.fits;5.11819;26471.2;4.69325;0
20151029021344238_HPHK-R2_met.fits;4.47264;26494.6;22.4824;0.341333
20151029021303790_HPHK-R2_snap.fits;4.36169;26449.2;6.5379;0
20151029021359086_HPHK-R2_met.fits;5.63363;26500.5;17.2255;0.170667
20151029021409667_HPHK-R2_met.fits;3.51716;26450.7;7.4825;0.170667
20151029021403865_HPHK-R2_snap.fits;4.57134;26449.2;5.82395;0
20151029021541827_HPHK-R2_met.fits;5.29575;26506.3;11.5077;0.170667
20151029021503939_HPHK-R2_snap.fits;4.08635;26491.7;3.9027;0
20151029021559918_HPHK-R2_met.fits;4.58762;26494.6;15.1936;0.170667
20151029021604867_HPHK-R2_met.fits;4.33315;26500.5;9.3535;0.170667
20151029021614425_HPHK-R2_met.fits;4.65375;26490.2;9.93407;1.19467
20151029021629443_HPHK-R2_met.fits;4.15002;26503.4;8.32638;0.170667
20151029021656409_HPHK-R2_met.fits;5.09458;26515.1;12.8885;0.170667
20151029021604014_HPHK-R2_snap.fits;4.61017;26484.4;4.29228;0
20151029021711598_HPHK-R2_met.fits;3.92101;26502;8.54687;0.170667
20151029021718766_HPHK-R2_met.fits;4.67369;26504.9;13.8211;0.170667
20151029021733443_HPHK-R2_met.fits;3.61341;26455.1;8.47765;0.170667
20151029021757678_HPHK-R2_met.fits;3.32447;26506.3;10.6736;0.170667
20151029021704089_HPHK-R2_snap.fits;4.41171;26455.1;4.25735;0
20151029021810990_HPHK-R2_met.fits;4.47324;26504.9;9.22409;0.170667
20151029021833859_HPHK-R2_met.fits;4.03131;26503.4;14.7272;0.170667
20151029021838638_HPHK-R2_met.fits;3.47954;26515.1;9.92739;0.512
20151029021851609_HPHK-R2_met.fits;4.01824;26502;8.60679;0.341333
20151029021804163_HPHK-R2_snap.fits;3.87615;26529.8;3.76833;0
20151029021903555_HPHK-R2_met.fits;4.75617;26497.6;12.6047;0.341333
20151029021924889_HPHK-R2_met.fits;4.04794;26484.4;23.7525;0.341333
20151029021950830_HPHK-R2_met.fits;4.05978;26493.2;9.12156;0.170667
20151029021904238_HPHK-R2_snap.fits;5.94333;26531.2;3.48715;0
20151029022004313_HPHK-R2_snap.fits;3.64964;26481.4;2.89397;0
20151029022102681_HPHK-R2_met.fits;4.14578;26502;9.1693;0.170667
20151029022145518_HPHK-R2_met.fits;5.67373;26502;39.2734;0.341333
20151029022104387_HPHK-R2_snap.fits;4.47599;26456.5;6.72889;0
20151029022207705_HPHK-R2_met.fits;4.72805;26503.4;12.3513;0.170667
20151029022217945_HPHK-R2_met.fits;4.47923;26502;34.5347;0.512
20151029022228867_HPHK-R2_met.fits;4.1384;26490.2;38.383;0.341333
20151029022249518_HPHK-R2_met.fits;4.4104;26504.9;15.5728;0.341333
20151029022253443_HPHK-R2_met.fits;4.51678;26500.5;10.8633;0.170667
20151029022204462_HPHK-R2_snap.fits;4.74388;26456.5;4.85206;0
20151029022304537_HPHK-R2_met.fits;4.2421;26509.3;10.3643;0.170667
20151029022319385_HPHK-R2_met.fits;4.04352;26480;8.09459;0.170667
20151029022334233_HPHK-R2_met.fits;4.97072;26453.6;12.4528;0.170667
20151029022304537_HPHK-R2_snap.fits;4.94454;26458;4.08498;0
20151029022358809_HPHK-R2_met.fits;3.9969;26513.7;14.2426;0.170667
20151029022413315_HPHK-R2_met.fits;3.7858;26485.8;7.76692;0.170667
20151029022404611_HPHK-R2_snap.fits;4.5197;26458;7.84068;0
20151029022554862_HPHK-R2_met.fits;3.78099;26507.8;7.7517;0.341333
20151029022504686_HPHK-R2_snap.fits;3.56296;26535.6;5.84653;0
20151029022604761_HPHK-R2_snap.fits;4.87964;26449.2;6.08454;0
20151029022750403_HPHK-R2_met.fits;4.26565;26518.1;10.181;0.170667
20151029022704835_HPHK-R2_snap.fits;4.37428;26545.9;3.66803;0
20151029022815150_HPHK-R2_met.fits;3.69435;26526.9;8.0083;0.170667
20151029022835630_HPHK-R2_met.fits;3.47996;26491.7;8.42796;0.170667
20151029022804910_HPHK-R2_snap.fits;3.93422;26519.5;3.97444;0
20151029022924270_HPHK-R2_met.fits;4.35586;26449.2;10.6162;0.170667
20151029022904985_HPHK-R2_snap.fits;4.94943;26458;6.21885;0
20151029023005059_HPHK-R2_snap.fits;4.67275;26516.6;3.09457;0
20151029023125443_HPHK-R2_met.fits;4.55996;26502;36.9544;0.170667
20151029023137219_HPHK-R2_met.fits;4.06094;26487.3;15.2533;0.170667
20151029023105134_HPHK-R2_snap.fits;3.98808;26541.5;3.47365;0
20151029023242243_HPHK-R2_met.fits;4.22536;26458;14.5829;0.170667
20151029023205209_HPHK-R2_snap.fits;3.49235;26488.8;3.34222;0
20151029023305283_HPHK-R2_snap.fits;4.36577;26458;4.50474;0
20151029023454339_HPHK-R2_met.fits;4.05538;26507.8;25.3284;0.341333
20151029023405358_HPHK-R2_snap.fits;3.75042;26462.4;3.32565;0
20151029023551854_HPHK-R2_met.fits;3.89627;26510.7;8.43629;2.21867
20151029023505433_HPHK-R2_snap.fits;4.57714;26532.7;3.96244;0
20151029023625305_HPHK-R2_met.fits;4.10857;26500.5;51.3549;0.512
20151029023632473_HPHK-R2_met.fits;3.5748;26510.7;8.04421;0.341333
20151029023656195_HPHK-R2_met.fits;4.33663;26518.1;8.72244;0.341333
20151029023605507_HPHK-R2_snap.fits;4.91245;26494.6;3.95519;0
20151029023737667_HPHK-R2_met.fits;4.7303;26499;39.0023;1.024
20151029023705582_HPHK-R2_snap.fits;4.42603;26499;4.28857;0
20151029023805657_HPHK-R2_snap.fits;3.74619;26488.8;3.52195;0
20151029023931673_HPHK-R2_met.fits;3.9557;26507.8;10.3101;0.682667
20151029023905731_HPHK-R2_snap.fits;4.56262;26491.7;3.17846;0
20151029024039939_HPHK-R2_met.fits;3.9332;26491.7;10.3771;0.341333
20151029024051203_HPHK-R2_met.fits;4.40574;26497.6;14.0029;0.341333
20151029024005806_HPHK-R2_snap.fits;4.34077;26513.7;3.57124;0
20151029024102126_HPHK-R2_met.fits;4.48827;26500.5;49.509;0.341333
20151029024109465_HPHK-R2_met.fits;4.7792;26519.5;25.7685;0.170667
20151029024121923_HPHK-R2_met.fits;4.04855;26494.6;8.39415;0.170667
20151029024140355_HPHK-R2_met.fits;3.9737;26496.1;85.3751;0.341333
20151029024105881_HPHK-R2_snap.fits;4.64553;26528.3;3.76812;0
20151029024204249_HPHK-R2_met.fits;3.9711;26475.6;7.96245;0.341333
20151029024222510_HPHK-R2_met.fits;4.57403;26496.1;11.7242;0.170667
20151029024246574_HPHK-R2_met.fits;4.026;26502;10.4206;0.341333
20151029024205955_HPHK-R2_snap.fits;4.56957;26462.4;4.92061;0
20151029024317294_HPHK-R2_met.fits;3.98539;26503.4;9.00417;0.512
20151029024306030_HPHK-R2_snap.fits;3.90258;26496.1;3.34963;0
20151029024423854_HPHK-R2_met.fits;4.20791;26496.1;9.29355;0.170667
20151029024406105_HPHK-R2_snap.fits;4.02776;26528.3;4.56297;0
20151029024506179_HPHK-R2_met.fits;4.56408;26496.1;14.1976;0.341333
20151029024512323_HPHK-R2_met.fits;3.93647;26507.8;10.8413;0.341333
20151029024506179_HPHK-R2_snap.fits;4.17659;26460.9;4.70516;0
20151029024615641_HPHK-R2_met.fits;4.2179;26502;8.97865;0.170667
20151029024623662_HPHK-R2_met.fits;4.39104;26484.4;10.3021;0.341333
20151029024606254_HPHK-R2_snap.fits;4.33285;26484.4;3.70158;0
20151029024706841_HPHK-R2_met.fits;4.19008;26482.9;11.8189;0.170667
20151029024736025_HPHK-R2_met.fits;3.55563;26504.9;7.86938;0.170667
20151029024706329_HPHK-R2_snap.fits;4.7264;26509.3;3.54229;0
20151029024811694_HPHK-R2_met.fits;4.06031;26506.3;9.02431;0.170667
20151029024816814_HPHK-R2_met.fits;3.70895;26502;10.0204;0.341333
20151029024847363_HPHK-R2_met.fits;4.21946;26504.9;59.8423;0.512
20151029024806403_HPHK-R2_snap.fits;3.94496;26484.4;3.88516;0
20151029024906478_HPHK-R2_snap.fits;4.02164;26507.8;3.53216;0
20151029025008259_HPHK-R2_met.fits;4.51472;26506.3;14.7239;0.170667
20151029025026179_HPHK-R2_met.fits;4.28708;26497.6;10.3513;0.341333
20151029025006553_HPHK-R2_snap.fits;4.06857;26522.5;5.91121;0
20151029025115502_HPHK-R2_met.fits;4.3264;26487.3;17.9567;0.341333
20151029025146222_HPHK-R2_met.fits;4.29016;26497.6;9.22711;0.341333
20151029025106627_HPHK-R2_snap.fits;4.42682;26516.6;4.2176;0
20151029025204313_HPHK-R2_met.fits;4.58207;26500.5;11.9908;0.341333
20151029025206702_HPHK-R2_snap.fits;3.61961;26478.5;3.08918;0
20151029025306777_HPHK-R2_snap.fits;4.41225;26512.2;3.93927;0
20151029025429379_HPHK-R2_met.fits;4.41519;26504.9;9.69593;0.170667
20151029025458905_HPHK-R2_met.fits;4.5836;26506.3;10.34;0.170667
20151029025406851_HPHK-R2_snap.fits;4.21992;26531.2;4.67569;0
20151029025521091_HPHK-R2_met.fits;4.20152;26499;8.48918;0.170667
20151029025538158_HPHK-R2_met.fits;3.86261;26516.6;9.70395;0.170667
20151029025546350_HPHK-R2_met.fits;4.29429;26507.8;10.7627;0.341333
20151029025558467_HPHK-R2_met.fits;3.9599;26503.4;9.56704;1.19467
20151029025506926_HPHK-R2_snap.fits;4.78798;26463.9;3.90708;0
20151029025619630_HPHK-R2_met.fits;4.19074;26499;50.9786;0.341333
20151029025607001_HPHK-R2_snap.fits;4.60303;26481.4;3.71461;0
20151029025718510_HPHK-R2_met.fits;3.5691;26504.9;9.09271;0.170667
20151029025736942_HPHK-R2_met.fits;3.91774;26463.9;7.8519;0.170667
20151029025745987_HPHK-R2_met.fits;4.29361;26512.2;8.64036;0.170667
20151029025707075_HPHK-R2_snap.fits;4.21834;26528.3;3.85108;0
20151029025817902_HPHK-R2_met.fits;4.34942;26504.9;14.5814;0.341333
20151029025848963_HPHK-R2_met.fits;4.27495;26513.7;11.8008;0.512
20151029025807150_HPHK-R2_snap.fits;4.69497;26521;5.85402;0
20151029025907225_HPHK-R2_snap.fits;4.59947;26471.2;4.42029;0
20151029030041774_HPHK-R2_met.fits;4.67656;26475.6;13.7053;0.170667
20151029030113006_HPHK-R2_met.fits;3.67942;26485.8;10.0164;0.341333
20151029030125635_HPHK-R2_met.fits;4.44599;26496.1;55.4374;0.341333
20151029030201646_HPHK-R2_met.fits;4.81406;26493.2;13.6858;0.341333
20151029030237145_HPHK-R2_met.fits;3.41713;26503.4;7.82299;0.170667
