# file name; noise; peak f.; mag.; duration
20151029060020739_HPHK-R2_snap.fits;4.03173;26450.7;5.47428;0
20151029060120814_HPHK-R2_snap.fits;3.53437;26485.8;4.71209;0
20151029060220889_HPHK-R2_snap.fits;5.10272;26449.2;6.15039;0
20151029060318062_HPHK-R2_met.fits;3.75816;26516.6;11.6228;0.341333
20151029060348270_HPHK-R2_met.fits;4.2509;26490.2;9.33287;0.341333
20151029060320963_HPHK-R2_snap.fits;3.65435;26484.4;5.34327;0
20151029060419843_HPHK-R2_met.fits;3.12097;26485.8;6.24508;0.170667
20151029060454659_HPHK-R2_met.fits;3.86669;26490.2;21.0727;0.170667
20151029060457561_HPHK-R2_met.fits;5.23105;26493.2;23.141;0.170667
20151029060501315_HPHK-R2_met.fits;3.29871;26477.1;6.7769;0.170667
20151029060421038_HPHK-R2_snap.fits;4.80348;26487.3;4.98314;0
20151029060527769_HPHK-R2_met.fits;3.84376;26490.2;7.74086;0.170667
20151029060530329_HPHK-R2_met.fits;4.06153;26491.7;10.5839;0.341333
20151029060521113_HPHK-R2_snap.fits;4.36467;26482.9;48.3173;0
20151029060550297_HPHK-R2_met.fits;4.54371;26507.8;9.41572;45.2267
20151029060652078_HPHK-R2_met.fits;4.18283;26499;13.0278;0.341333
20151029060621187_HPHK-R2_snap.fits;4.25208;26481.4;5.2346;0
20151029060738158_HPHK-R2_met.fits;3.48016;26482.9;10.6024;0.170667
20151029060804611_HPHK-R2_met.fits;4.25209;26484.4;8.72743;0.170667
20151029060721262_HPHK-R2_snap.fits;4.50825;26485.8;4.88742;0
20151029060833454_HPHK-R2_met.fits;3.56401;26510.7;14.3082;1.70667
20151029060901273_HPHK-R2_met.fits;4.55243;26494.6;10.1483;0.170667
20151029060821337_HPHK-R2_snap.fits;5.86754;26484.4;5.72973;0
20151029060915438_HPHK-R2_met.fits;4.09966;26490.2;9.17863;0.170667
20151029060953155_HPHK-R2_met.fits;3.93789;26485.8;26.9248;0.341333
20151029060921411_HPHK-R2_snap.fits;4.6154;26488.8;4.72348;0
20151029061031043_HPHK-R2_met.fits;3.77182;26493.2;8.20166;0.170667
20151029061108249_HPHK-R2_met.fits;4.51516;26528.3;37.6848;0.341333
20151029061113027_HPHK-R2_met.fits;4.32384;26500.5;11.3952;0.341333
20151029061021486_HPHK-R2_snap.fits;4.09933;26449.2;4.01796;0
20151029061118659_HPHK-R2_met.fits;4.36977;26497.6;21.0622;0.341333
20151029061125657_HPHK-R2_met.fits;3.49026;26485.8;18.8817;0.341333
20151029061159449_HPHK-R2_met.fits;4.31862;26494.6;10.5551;0.170667
20151029061214297_HPHK-R2_met.fits;4.30001;26500.5;13.6396;0.341333
20151029061121561_HPHK-R2_snap.fits;4.88248;26475.6;5.12467;0
20151029061221465_HPHK-R2_met.fits;4.07636;26484.4;12.1999;0.170667
20151029061232046_HPHK-R2_met.fits;4.21122;26493.2;24.8099;0.341333
20151029061221635_HPHK-R2_snap.fits;4.16541;26497.6;4.0685;0
20151029061328195_HPHK-R2_met.fits;3.57696;26500.5;8.96199;0.341333
20151029061340313_HPHK-R2_met.fits;3.66074;26494.6;34.5431;0.341333
20151029061321710_HPHK-R2_snap.fits;3.56947;26504.9;4.84933;0
20151029061420761_HPHK-R2_met.fits;4.77086;26500.5;10.0133;0.170667
20151029061436974_HPHK-R2_met.fits;3.51515;26497.6;26.9911;0.341333
20151029061458819_HPHK-R2_met.fits;3.70441;26506.3;7.71969;0.170667
20151029061421785_HPHK-R2_snap.fits;4.1852;26535.6;4.5121;0
20151029061538585_HPHK-R2_met.fits;4.5005;26499;12.148;0.170667
20151029061554457_HPHK-R2_met.fits;4.4443;26493.2;10.7949;0.170667
20151029061603502_HPHK-R2_met.fits;3.65062;26499;17.2415;0.170667
20151029061521859_HPHK-R2_snap.fits;3.87214;26497.6;4.47038;0
20151029061625859_HPHK-R2_met.fits;3.94546;26509.3;8.11731;0.170667
20151029061700334_HPHK-R2_met.fits;4.05193;26515.1;31.0788;0.341333
20151029061704430_HPHK-R2_met.fits;3.93381;26502;8.26052;0.170667
20151029061708355_HPHK-R2_met.fits;4.62444;26502;22.4399;0.341333
20151029061621934_HPHK-R2_snap.fits;3.59966;26506.3;5.54184;0
20151029061719961_HPHK-R2_met.fits;4.3178;26494.6;14.3417;0.170667
20151029061729347_HPHK-R2_met.fits;4.21991;26474.1;8.77042;0.170667
20151029061752899_HPHK-R2_met.fits;4.45037;26534.2;18.3976;0.341333
20151029061722009_HPHK-R2_snap.fits;4.29643;26519.5;4.93297;0
20151029061900995_HPHK-R2_met.fits;4.55876;26500.5;9.33914;0.512
20151029061910211_HPHK-R2_met.fits;4.21733;26500.5;13.9272;0.341333
20151029061912771_HPHK-R2_met.fits;4.53205;26504.9;9.38232;0.512
20151029061822083_HPHK-R2_snap.fits;3.72805;26510.7;3.57117;0
20151029062010798_HPHK-R2_met.fits;3.58575;26493.2;10.8373;0.170667
20151029061922158_HPHK-R2_snap.fits;3.43046;26509.3;5.76661;0
20151029062019502_HPHK-R2_met.fits;3.92664;26509.3;10.2878;0.341333
20151029062101827_HPHK-R2_met.fits;3.91122;26510.7;10.0135;0.170667
20151029062106094_HPHK-R2_met.fits;3.62399;26497.6;9.34894;0.170667
20151029062022233_HPHK-R2_snap.fits;4.28755;26512.2;6.03934;0
20151029062118553_HPHK-R2_met.fits;4.33513;26494.6;14.9666;0.170667
20151029062141763_HPHK-R2_met.fits;4.30074;26497.6;10.0264;0.170667
20151029062145518_HPHK-R2_met.fits;3.49991;26499;7.0085;0.170667
20151029062153198_HPHK-R2_met.fits;4.20951;26509.3;15.4243;0.170667
20151029062158659_HPHK-R2_met.fits;3.92833;26460.9;7.94464;0.170667
20151029062122307_HPHK-R2_snap.fits;4.65481;26506.3;5.88479;0
20151029062244057_HPHK-R2_met.fits;5.26131;26491.7;19.3991;0.170667
20151029062301465_HPHK-R2_met.fits;3.53296;26513.7;7.06825;0.170667
20151029062315289_HPHK-R2_met.fits;4.27182;26512.2;38.9463;0.341333
20151029062222382_HPHK-R2_snap.fits;4.4548;26513.7;5.41541;0
20151029062319214_HPHK-R2_met.fits;3.91983;26516.6;15.5177;0.170667
20151029062330478_HPHK-R2_met.fits;3.8242;26502;8.54067;0.170667
20151029062337646_HPHK-R2_met.fits;4.41569;26507.8;9.37186;0.170667
20151029062343790_HPHK-R2_met.fits;3.88147;26502;35.1508;0.341333
20151029062322457_HPHK-R2_snap.fits;4.48576;26513.7;4.12486;0
20151029062438574_HPHK-R2_met.fits;4.52993;26487.3;9.46387;7.68
20151029062452057_HPHK-R2_met.fits;3.98073;26497.6;9.81019;0.682667
20151029062422531_HPHK-R2_snap.fits;3.85716;26515.1;4.98094;0
20151029062516633_HPHK-R2_met.fits;4.20936;26485.8;9.93001;0.170667
20151029062522606_HPHK-R2_snap.fits;4.03863;26512.2;4.27081;0
20151029062618414_HPHK-R2_met.fits;4.41056;26499;18.7407;0.341333
20151029062633262_HPHK-R2_met.fits;3.78199;26497.6;16.7935;0.341333
20151029062622681_HPHK-R2_snap.fits;4.17184;26521;5.33503;0
20151029062730606_HPHK-R2_met.fits;4.32404;26506.3;27.601;0.512
20151029062735043_HPHK-R2_met.fits;3.82116;26518.1;18.4269;0.170667
20151029062741187_HPHK-R2_met.fits;4.35235;26499;8.88522;1.19467
20151029062815491_HPHK-R2_met.fits;4.67984;26522.5;11.4388;0.170667
20151029062722755_HPHK-R2_snap.fits;4.71621;26526.9;7.0739;0
20151029062840067_HPHK-R2_met.fits;4.37102;26506.3;13.7424;0.341333
20151029062822830_HPHK-R2_snap.fits;3.33603;26510.7;6.01451;0
20151029062931097_HPHK-R2_met.fits;4.08829;26500.5;10.0015;0.341333
20151029062922905_HPHK-R2_snap.fits;4.13053;26504.9;4.29867;0
20151029063105987_HPHK-R2_met.fits;4.70445;26502;16.2163;0.341333
20151029063022979_HPHK-R2_snap.fits;4.79164;26504.9;4.45886;0
20151029063135513_HPHK-R2_met.fits;4.19015;26510.7;10.8018;0.170667
20151029063146265_HPHK-R2_met.fits;3.78651;26507.8;16.65;0.341333
20151029063201283_HPHK-R2_met.fits;3.72981;26449.2;14.0353;0.170667
20151029063204355_HPHK-R2_met.fits;4.02504;26507.8;12.3282;0.341333
20151029063123054_HPHK-R2_snap.fits;4.61743;26503.4;5.05748;0
20151029063259139_HPHK-R2_met.fits;4.14668;26509.3;12.9719;0.170667
20151029063223129_HPHK-R2_snap.fits;4.55388;26507.8;4.55406;0
20151029063354435_HPHK-R2_met.fits;4.26911;26506.3;9.91928;0.170667
20151029063413891_HPHK-R2_met.fits;4.3705;26512.2;10.0022;0.341333
20151029063323203_HPHK-R2_snap.fits;3.69366;26518.1;5.03704;0
20151029063417817_HPHK-R2_met.fits;4.09728;26515.1;17.1958;0.341333
20151029063425838_HPHK-R2_met.fits;3.83473;26497.6;9.20281;0.170667
20151029063429593_HPHK-R2_met.fits;4.0872;26497.6;8.24805;0.170667
20151029063433347_HPHK-R2_met.fits;4.16099;26499;9.78991;0.341333
20151029063423278_HPHK-R2_snap.fits;3.49781;26510.7;3.82453;0
20151029063531374_HPHK-R2_met.fits;5.022;26509.3;21.0793;0.341333
20151029063539566_HPHK-R2_met.fits;3.58976;26518.1;7.74806;0.170667
20151029063609774_HPHK-R2_met.fits;4.12521;26512.2;12.7046;0.341333
20151029063612163_HPHK-R2_met.fits;3.91844;26497.6;14.53;0.170667
20151029063523353_HPHK-R2_snap.fits;4.65572;26518.1;4.91501;0
20151029063618307_HPHK-R2_met.fits;5.16394;26516.6;10.4881;1.19467
20151029063657902_HPHK-R2_met.fits;3.63082;26504.9;16.5821;0.170667
20151029063623427_HPHK-R2_snap.fits;4.73984;26509.3;4.8255;0
20151029063750297_HPHK-R2_met.fits;4.23465;26456.5;9.58795;0.170667
20151029063753710_HPHK-R2_met.fits;3.56;26529.8;7.67923;0.170667
20151029063723502_HPHK-R2_snap.fits;4.0505;26502;4.20596;0
20151029063823577_HPHK-R2_snap.fits;4.19913;26512.2;4.12462;0
20151029063917507_HPHK-R2_met.fits;3.87513;26490.2;10.8077;0.170667
20151029063938158_HPHK-R2_met.fits;3.49997;26497.6;8.96181;0.170667
20151029063944473_HPHK-R2_met.fits;4.45523;26497.6;10.5067;1.87733
20151029063951641_HPHK-R2_met.fits;3.33188;26500.5;16.2585;1.536
20151029063923651_HPHK-R2_snap.fits;5.07944;26512.2;6.24856;0
20151029064043182_HPHK-R2_met.fits;3.22377;26515.1;7.26528;0.170667
20151029064023726_HPHK-R2_snap.fits;4.09773;26516.6;5.02277;0
20151029064129774_HPHK-R2_met.fits;4.86112;26502;11.715;0.170667
20151029064137795_HPHK-R2_met.fits;4.71715;26468.3;11.8959;0.170667
20151029064148206_HPHK-R2_met.fits;4.44907;26472.7;16.2954;0.170667
20151029064206638_HPHK-R2_met.fits;3.27887;26510.7;6.72071;0.170667
20151029064123801_HPHK-R2_snap.fits;3.76387;26513.7;4.87937;0
20151029064223875_HPHK-R2_snap.fits;3.73383;26516.6;5.75724;0
20151029064326681_HPHK-R2_met.fits;4.18038;26525.4;9.18132;0.170667
20151029064342382_HPHK-R2_met.fits;4.09497;26502;11.4255;0.341333
20151029064353475_HPHK-R2_met.fits;3.85528;26500.5;39.1144;0.512
20151029064358083_HPHK-R2_met.fits;4.54164;26491.7;136.94;0.512
20151029064323950_HPHK-R2_snap.fits;3.90004;26509.3;5.42944;0
20151029064420441_HPHK-R2_met.fits;4.56719;26500.5;23.3589;0.341333
20151029064451502_HPHK-R2_met.fits;4.56248;26484.4;14.3705;0.341333
20151029064505838_HPHK-R2_met.fits;4.33599;26491.7;9.12303;0.341333
20151029064511982_HPHK-R2_met.fits;3.71955;26513.7;7.79279;0.341333
20151029064424025_HPHK-R2_snap.fits;3.98828;26518.1;4.28268;0
20151029064529390_HPHK-R2_met.fits;4.57302;26503.4;17.4984;0.170667
20151029064547310_HPHK-R2_met.fits;4.0274;26512.2;8.08468;0.170667
20151029064614617_HPHK-R2_met.fits;4.17609;26510.7;10.2631;0.341333
20151029064524099_HPHK-R2_snap.fits;4.43181;26513.7;4.93808;0
20151029064627758_HPHK-R2_met.fits;4.7983;26496.1;11.528;0.170667
20151029064648921_HPHK-R2_met.fits;4.46459;26500.5;28.6273;0.512
20151029064701891_HPHK-R2_met.fits;4.21851;26507.8;8.57613;0.170667
20151029064707694_HPHK-R2_met.fits;4.19258;26482.9;16.4727;0.170667
20151029064624174_HPHK-R2_snap.fits;4.58721;26513.7;5.12063;0
20151029064735001_HPHK-R2_met.fits;4.19149;26512.2;9.44682;0.341333
20151029064808281_HPHK-R2_met.fits;4.2426;26499;14.8694;0.341333
20151029064724249_HPHK-R2_snap.fits;3.986;26515.1;4.76709;0
20151029064823129_HPHK-R2_met.fits;4.42008;26503.4;11.2756;0.341333
20151029064848729_HPHK-R2_met.fits;3.93162;26510.7;8.19638;0.170667
20151029064907843_HPHK-R2_met.fits;4.34827;26504.9;11.9711;0.170667
20151029064824323_HPHK-R2_snap.fits;3.96376;26513.7;5.95708;0
20151029064929518_HPHK-R2_met.fits;3.73075;26491.7;15.5229;0.170667
20151029064935833_HPHK-R2_met.fits;4.55628;26491.7;22.2549;0.512
20151029064955971_HPHK-R2_met.fits;3.53753;26477.1;7.36658;0.170667
20151029065005699_HPHK-R2_met.fits;4.19552;26503.4;9.16648;0.170667
20151029065009795_HPHK-R2_met.fits;4.26063;26468.3;8.76896;1.87733
20151029064924398_HPHK-R2_snap.fits;4.17048;26522.5;5.78711;0
20151029065026691_HPHK-R2_met.fits;3.81786;26532.7;10.2352;0.170667
20151029065035566_HPHK-R2_met.fits;4.13728;26474.1;12.1047;0.170667
20151029065046489_HPHK-R2_met.fits;4.21632;26477.1;9.95389;0.170667
20151029065024473_HPHK-R2_snap.fits;4.57742;26526.9;5.62243;0
20151029065206873_HPHK-R2_met.fits;3.80169;26537.1;8.06914;1.87733
20151029065124547_HPHK-R2_snap.fits;5.14757;26523.9;5.71077;0
20151029065302339_HPHK-R2_met.fits;4.38614;26515.1;18.558;0.341333
20151029065224622_HPHK-R2_snap.fits;4.68956;26518.1;4.98288;0
20151029065349955_HPHK-R2_met.fits;3.90081;26518.1;8.30652;0.853333
20151029065409923_HPHK-R2_met.fits;3.85551;26541.5;19.7602;0.170667
20151029065324697_HPHK-R2_snap.fits;3.77736;26522.5;6.66426;0
20151029065420334_HPHK-R2_met.fits;4.47072;26521;10.2197;0.170667
20151029065424771_HPHK-R2_snap.fits;4.21775;26510.7;4.69706;0
20151029065532697_HPHK-R2_met.fits;3.91961;26513.7;8.27286;0.170667
20151029065542425_HPHK-R2_met.fits;3.93531;26509.3;7.97646;0.341333
20151029065546521_HPHK-R2_met.fits;4.60709;26449.2;13.7917;0.170667
20151029065611609_HPHK-R2_met.fits;3.45513;26515.1;7.33656;0.170667
20151029065524846_HPHK-R2_snap.fits;3.85946;26512.2;4.98175;0
20151029065619459_HPHK-R2_met.fits;4.59693;26521;14.4359;0.341333
20151029065638403_HPHK-R2_met.fits;4.45536;26500.5;14.0788;0.682667
20151029065643182_HPHK-R2_met.fits;3.59246;26510.7;7.24735;0.170667
20151029065706734_HPHK-R2_met.fits;4.7723;26528.3;11.6114;0.170667
20151029065715438_HPHK-R2_met.fits;4.66552;26510.7;20.2861;0.512
20151029065624921_HPHK-R2_snap.fits;4.81814;26515.1;4.07503;0
20151029065724654_HPHK-R2_met.fits;3.33913;26518.1;6.8592;0.170667
20151029065731481_HPHK-R2_met.fits;4.16464;26488.8;17.3285;0.170667
20151029065742403_HPHK-R2_met.fits;3.97815;26507.8;8.13876;0.682667
20151029065801347_HPHK-R2_met.fits;5.18312;26518.1;14.9294;0.341333
20151029065724995_HPHK-R2_snap.fits;4.45881;26513.7;5.62898;0
20151029065824387_HPHK-R2_met.fits;4.6115;26509.3;9.77444;1.536
20151029065838041_HPHK-R2_met.fits;4.0557;26493.2;11.5316;0.341333
20151029065849475_HPHK-R2_met.fits;4.16389;26496.1;9.67551;0.170667
20151029065825070_HPHK-R2_snap.fits;4.59423;26519.5;4.39024;0
20151029065956377_HPHK-R2_met.fits;4.11388;26531.2;12.7199;0.512
20151029070018563_HPHK-R2_met.fits;3.82316;26526.9;8.0405;0.170667
20151029065925145_HPHK-R2_snap.fits;3.86219;26529.8;6.29139;0
20151029070106862_HPHK-R2_met.fits;5.9052;26507.8;13.5085;0.170667
20151029070138435_HPHK-R2_met.fits;4.30099;26510.7;8.84898;0.341333
20151029070142873_HPHK-R2_met.fits;3.75294;26507.8;13.9523;0.341333
20151029070225881_HPHK-R2_met.fits;4.89092;26499;13.4806;0.170667
20151029070236291_HPHK-R2_met.fits;4.79864;26484.4;26.8116;0.341333
