#timestamp,LO_Frequency 
1446120015.5,286047002.3
1446120035.3,286046996.8
1446120055.2,286047000.2
1446120075.0,286046999.0
1446120095.8,286046998.1
1446120115.7,286047001.6
1446120135.5,286047001.9
1446120155.4,286046998.5
1446120175.2,286046999.1
1446120195.0,286046996.7
1446120215.8,286046999.8
1446120235.7,286047002.5
1446120255.5,286046999.6
1446120275.4,286047004.4
1446120295.2,286046998.7
1446120315.1,286046998.3
1446120335.9,286047000.1
1446120355.7,286047001.0
1446120375.6,286047000.1
1446120395.4,286047002.6
1446120415.2,286047000.1
1446120435.1,286047000.0
1446120455.9,286046999.9
1446120475.7,286046998.6
1446120495.6,286047000.2
1446120515.4,286047000.1
1446120535.3,286047000.2
1446120555.1,286047000.5
1446120575.9,286046999.1
1446120595.8,286046998.8
1446120615.6,286046998.2
1446120635.4,286047003.8
1446120655.3,286046996.5
1446120675.1,286047000.2
1446120695.9,286047002.0
1446120715.8,286046998.6
1446120735.6,286047004.3
1446120755.5,286046999.1
1446120775.3,286046999.4
1446120795.2,286046999.6
1446120815.9,286046995.6
1446120835.8,286046998.4
1446120855.6,286047002.8
1446120875.5,286046996.6
1446120895.3,286047003.8
1446120915.2,286046996.6
1446120935.0,286047002.8
1446120955.8,286046997.1
1446120975.7,286046999.0
1446120995.5,286047000.1
1446121015.4,286047003.9
1446121035.2,286047001.2
1446121055.0,286046998.8
1446121075.8,286047001.9
1446121095.7,286047001.2
1446121115.5,286046999.4
1446121135.4,286046997.0
1446121155.2,286046999.9
1446121175.1,286047000.8
1446121195.9,286046997.2
1446121215.7,286047001.7
1446121235.5,286047002.4
1446121255.4,286046999.1
1446121275.2,286046998.6
1446121295.1,286047002.4
1446121315.9,286046998.4
1446121335.7,286047000.1
1446121355.6,286047004.3
1446121375.4,286046999.5
1446121395.3,286046996.2
1446121415.1,286047000.7
1446121435.9,286047004.3
1446121455.7,286046999.2
1446121475.6,286047000.5
1446121495.4,286047000.4
1446121515.3,286046999.6
1446121535.1,286046998.5
1446121555.9,286047001.6
1446121575.8,286046997.4
1446121595.6,286046998.3
1446121615.5,286047000.7
1446121635.3,286047000.4
1446121655.2,286046998.6
1446121675.9,286046999.7
1446121695.8,286046999.1
1446121715.6,286047000.3
1446121735.5,286046998.8
1446121755.3,286047001.9
1446121775.2,286047001.1
1446121795.0,286047000.7
1446121815.8,286046995.3
1446121835.7,286047002.3
1446121855.5,286046999.1
1446121875.4,286046996.6
1446121895.2,286047001.8
1446121915.0,286047000.2
1446121935.8,286046998.6
1446121955.7,286046998.4
1446121975.5,286047003.7
1446121995.4,286046998.1
1446122015.2,286047001.6
1446122035.1,286047000.3
1446122055.8,286046998.2
1446122075.7,286046999.8
1446122095.5,286047000.3
1446122115.4,286046999.8
1446122135.2,286047000.4
1446122155.1,286046998.1
1446122175.9,286047001.9
1446122195.7,286047002.7
1446122215.6,286047000.8
1446122235.4,286046996.5
1446122255.3,286047001.7
1446122275.1,286046998.6
1446122295.9,286047000.2
1446122315.7,286046998.8
1446122335.6,286046998.1
1446122355.4,286046999.8
1446122375.3,286047004.8
1446122395.1,286047001.9
1446122415.9,286046999.4
1446122435.8,286046998.3
1446122455.6,286046999.7
1446122475.5,286047000.7
1446122495.3,286046999.8
1446122515.1,286047000.2
1446122535.9,286047000.5
1446122555.8,286047000.5
1446122575.6,286046997.4
1446122595.5,286046998.5
1446122615.3,286046998.3
1446122635.2,286047002.2
1446122655.9,286046996.6
1446122675.8,286047001.3
1446122695.6,286047003.8
1446122715.5,286047000.2
1446122735.3,286046999.1
1446122755.2,286047001.2
1446122775.0,286047000.2
1446122795.8,286047000.6
1446122815.7,286046998.2
1446122835.5,286046998.1
1446122855.4,286046998.5
1446122875.2,286047001.2
1446122895.0,286047000.3
1446122915.8,286046998.9
1446122935.7,286046998.5
1446122955.5,286047002.6
1446122975.4,286046999.2
1446122995.2,286046999.2
1446123015.1,286047002.5
1446123035.9,286047001.2
1446123055.7,286046998.8
1446123075.5,286047001.0
1446123095.4,286046999.0
1446123115.2,286046998.1
1446123135.1,286047000.4
1446123155.9,286047001.4
1446123175.7,286046999.9
1446123195.6,286046998.6
1446123215.4,286046999.6
1446123235.3,286046998.7
1446123255.1,286046998.3
1446123275.9,286047000.5
1446123295.7,286046998.8
1446123315.6,286046998.1
1446123335.4,286047003.6
1446123355.3,286047000.3
1446123375.1,286046999.9
1446123395.9,286047002.6
1446123415.8,286046996.5
1446123435.6,286047000.9
1446123455.5,286046998.6
1446123475.3,286046999.9
1446123495.2,286047001.6
1446123515.9,286047000.5
1446123535.8,286047001.5
1446123555.6,286046999.5
1446123575.5,286046998.3
1446123595.3,286047002.5
