# file name; noise; peak f.; mag.; duration
20151029050016259_HPHK-R2_snap.fits;4.24099;26541.5;5.11192;0
20151029050116334_HPHK-R2_snap.fits;4.08171;26493.2;3.00002;0
20151029050216409_HPHK-R2_snap.fits;4.39593;26462.4;4.85945;0
20151029050341401_HPHK-R2_met.fits;4.26754;26509.3;20.7934;0.170667
20151029050316483_HPHK-R2_snap.fits;5.25943;26458;5.03766;0
20151029050447278_HPHK-R2_met.fits;4.36109;26462.4;9.40497;0.341333
20151029050451374_HPHK-R2_met.fits;3.68345;26502;10.9758;1.70667
20151029050416558_HPHK-R2_snap.fits;4.16773;26460.9;4.95449;0
20151029050538649_HPHK-R2_met.fits;4.40507;26496.1;11.9856;0.170667
20151029050516633_HPHK-R2_snap.fits;3.86001;26463.9;4.93598;0
20151029050619779_HPHK-R2_met.fits;4.67836;26499;13.6723;0.170667
20151029050630873_HPHK-R2_met.fits;4.15166;26496.1;13.4794;0.341333
20151029050654254_HPHK-R2_met.fits;4.60771;26503.4;9.43142;0.170667
20151029050616707_HPHK-R2_snap.fits;4.56921;26463.9;5.44988;0
20151029050809859_HPHK-R2_met.fits;3.54419;26477.1;7.79765;0.341333
20151029050716782_HPHK-R2_snap.fits;4.78358;26468.3;5.69857;0
20151029050816003_HPHK-R2_met.fits;4.43293;26474.1;9.15738;0.170667
20151029050816857_HPHK-R2_snap.fits;5.19628;26478.5;5.68012;0
20151029050929731_HPHK-R2_met.fits;4.34252;26497.6;16.8986;3.41333
20151029050955161_HPHK-R2_met.fits;4.34597;26496.1;10.525;0.341333
20151029050916931_HPHK-R2_snap.fits;4.37386;26487.3;4.61685;0
20151029051058649_HPHK-R2_met.fits;4.78221;26497.6;20.4411;0.341333
20151029051101038_HPHK-R2_met.fits;4.94494;26484.4;10.6902;0.341333
20151029051017006_HPHK-R2_snap.fits;4.7635;26487.3;4.52229;0
20151029051145241_HPHK-R2_met.fits;4.22293;26484.4;10.0669;0.170667
20151029051207939_HPHK-R2_met.fits;3.53576;26540;7.20667;0.170667
20151029051117081_HPHK-R2_snap.fits;4.26488;26485.8;5.28196;0
20151029051213913_HPHK-R2_met.fits;4.29075;26500.5;16.5127;0.341333
20151029051236270_HPHK-R2_met.fits;3.95539;26497.6;9.40893;0.170667
20151029051244291_HPHK-R2_met.fits;3.87173;26485.8;153.89;2.38933
20151029051248899_HPHK-R2_met.fits;4.52356;26516.6;14.3213;0.341333
20151029051257603_HPHK-R2_met.fits;4.28808;26497.6;14.5586;0.341333
20151029051217155_HPHK-R2_snap.fits;4.46076;26484.4;5.30486;0
20151029051315523_HPHK-R2_met.fits;3.94627;26503.4;23.1554;0.341333
20151029051317230_HPHK-R2_snap.fits;5.0906;26481.4;4.94665;0
20151029051422595_HPHK-R2_met.fits;4.99326;26499;10.7034;0.170667
20151029051430617_HPHK-R2_met.fits;3.9699;26480;17.1743;0.682667
20151029051443417_HPHK-R2_met.fits;4.62991;26493.2;17.4184;0.341333
20151029051417305_HPHK-R2_snap.fits;4.38808;26481.4;5.37307;0
20151029051529497_HPHK-R2_met.fits;5.3963;26465.3;42.3121;0.341333
20151029051543833_HPHK-R2_met.fits;3.92603;26507.8;9.72463;0.170667
20151029051517379_HPHK-R2_snap.fits;4.69585;26540;4.57462;0
20151029051629230_HPHK-R2_met.fits;5.58382;26504.9;40.1768;0.341333
20151029051632814_HPHK-R2_met.fits;4.11968;26499;15.2465;0.341333
20151029051706265_HPHK-R2_met.fits;4.07869;26503.4;8.23231;0.170667
20151029051617454_HPHK-R2_snap.fits;4.43177;26493.2;4.56908;0
20151029051725209_HPHK-R2_met.fits;4.02475;26480;11.4471;0.341333
20151029051751321_HPHK-R2_met.fits;3.92966;26523.9;23.108;0.341333
20151029051759001_HPHK-R2_met.fits;4.54284;26507.8;9.20912;0.170667
20151029051717529_HPHK-R2_snap.fits;4.53526;26481.4;3.88087;0
20151029051831257_HPHK-R2_met.fits;4.07689;26507.8;12.6038;1.70667
20151029051843033_HPHK-R2_met.fits;4.52531;26488.8;25.4736;0.170667
20151029051907950_HPHK-R2_met.fits;3.63162;26496.1;12.4348;0.170667
20151029051817603_HPHK-R2_snap.fits;3.90101;26496.1;4.50801;0
20151029051922286_HPHK-R2_met.fits;3.77085;26490.2;8.30395;0.170667
20151029051928942_HPHK-R2_met.fits;4.32451;26496.1;9.43769;0.170667
20151029051948398_HPHK-R2_met.fits;4.17597;26480;71.7916;0.512
20151029051955566_HPHK-R2_met.fits;3.2317;26494.6;6.58168;0.170667
20151029051917678_HPHK-R2_snap.fits;4.2348;26487.3;6.37977;0
20151029052013998_HPHK-R2_met.fits;3.9423;26493.2;14.4389;0.170667
20151029052017582_HPHK-R2_met.fits;5.03005;26488.8;10.53;0.170667
20151029052108611_HPHK-R2_met.fits;3.78806;26490.2;8.12648;0.170667
20151029052017753_HPHK-R2_snap.fits;4.69266;26497.6;4.04041;0
20151029052126531_HPHK-R2_met.fits;3.97039;26491.7;7.98855;0.170667
20151029052134894_HPHK-R2_met.fits;3.6564;26500.5;15.0604;0.341333
20151029052143086_HPHK-R2_met.fits;3.86556;26491.7;7.97547;0.170667
20151029052209198_HPHK-R2_met.fits;3.57912;26488.8;13.1304;0.170667
20151029052117827_HPHK-R2_snap.fits;4.30304;26487.3;6.84681;0
20151029052217902_HPHK-R2_snap.fits;4.28631;26480;5.64032;0
20151029052317294_HPHK-R2_met.fits;3.78547;26502;51.4081;0.853333
20151029052320878_HPHK-R2_met.fits;4.95012;26496.1;13.7562;0.341333
20151029052340163_HPHK-R2_met.fits;4.37498;26497.6;36.3996;1.87733
20151029052346649_HPHK-R2_met.fits;3.59878;26493.2;32.5738;0.341333
20151029052355182_HPHK-R2_met.fits;4.45776;26504.9;19.0195;0.170667
20151029052358425_HPHK-R2_met.fits;4.63025;26487.3;10.9948;0.170667
20151029052317977_HPHK-R2_snap.fits;3.71295;26481.4;5.66254;0
20151029052419246_HPHK-R2_met.fits;4.42551;26502;13.6873;0.170667
20151029052437507_HPHK-R2_met.fits;4.06279;26480;11.7715;0.170667
20151029052510105_HPHK-R2_met.fits;3.99742;26512.2;29.138;0.341333
20151029052418051_HPHK-R2_snap.fits;4.6855;26478.5;4.48094;0
20151029052550041_HPHK-R2_met.fits;3.61987;26487.3;7.57072;0.170667
20151029052518126_HPHK-R2_snap.fits;4.42615;26488.8;5.91378;0
20151029052630147_HPHK-R2_met.fits;4.56813;26484.4;10.0297;0.170667
20151029052655065_HPHK-R2_met.fits;3.26144;26485.8;6.61846;0.170667
20151029052657113_HPHK-R2_met.fits;4.69992;26485.8;10.3774;0.170667
20151029052700526_HPHK-R2_met.fits;5.18605;26491.7;12.795;0.341333
20151029052705646_HPHK-R2_met.fits;4.39907;26490.2;9.66483;0.170667
20151029052618201_HPHK-R2_snap.fits;4.96424;26488.8;5.26893;0
20151029052725273_HPHK-R2_met.fits;4.03736;26481.4;8.23524;0.170667
20151029052731246_HPHK-R2_met.fits;4.38372;26481.4;9.28272;0.170667
20151029052718275_HPHK-R2_snap.fits;4.64831;26480;5.02254;0
20151029052832515_HPHK-R2_met.fits;3.28869;26482.9;6.64929;0.170667
20151029052835246_HPHK-R2_met.fits;3.14747;26487.3;6.30459;0.170667
20151029052842926_HPHK-R2_met.fits;3.72968;26504.9;18.9045;0.512
20151029052852313_HPHK-R2_met.fits;4.48749;26481.4;16.937;0.341333
20151029052858457_HPHK-R2_met.fits;3.64308;26491.7;7.40172;0.170667
20151029052818350_HPHK-R2_snap.fits;5.16425;26484.4;4.50082;0
20151029052940270_HPHK-R2_met.fits;3.78959;26504.9;13.3509;0.170667
20151029052950169_HPHK-R2_met.fits;3.64744;26491.7;26.4163;0.341333
20151029053000409_HPHK-R2_met.fits;3.70023;26496.1;10.7243;0.170667
20151029052918425_HPHK-R2_snap.fits;4.11741;26478.5;4.24385;0
20151029053026009_HPHK-R2_met.fits;3.92113;26471.2;9.19487;0.170667
20151029053018499_HPHK-R2_snap.fits;4.37795;26480;5.21155;0
20151029053135299_HPHK-R2_met.fits;3.91109;26478.5;9.62862;2.38933
20151029053158510_HPHK-R2_met.fits;4.85913;26481.4;12.4598;0.170667
20151029053118574_HPHK-R2_snap.fits;4.31069;26480;6.30905;0
20151029053242883_HPHK-R2_met.fits;5.13735;26507.8;24.7259;0.341333
20151029053300462_HPHK-R2_met.fits;3.91904;26496.1;13.2874;0.170667
20151029053308995_HPHK-R2_met.fits;4.37771;26504.9;10.6429;0.170667
20151029053218649_HPHK-R2_snap.fits;3.65878;26480;5.34019;0
20151029053321795_HPHK-R2_met.fits;3.65222;26474.1;8.58451;2.048
20151029053410947_HPHK-R2_met.fits;4.10497;26504.9;10.0495;0.170667
20151029053318723_HPHK-R2_snap.fits;3.69206;26475.6;5.39478;0
20151029053418798_HPHK-R2_snap.fits;4.09443;26484.4;5.93935;0
20151029053536451_HPHK-R2_met.fits;4.596;26515.1;11.3863;1.19467
20151029053544814_HPHK-R2_met.fits;4.2207;26523.9;9.1234;0.170667
20151029053612462_HPHK-R2_met.fits;4.69143;26485.8;10.0512;0.170667
20151029053518873_HPHK-R2_snap.fits;3.89021;26481.4;5.61642;0
20151029053620654_HPHK-R2_met.fits;3.14519;26487.3;7.02724;0.170667
20151029053618947_HPHK-R2_snap.fits;3.97964;26540;4.6399;0
20151029053712707_HPHK-R2_met.fits;4.43822;26482.9;10.1993;0.170667
20151029053737625_HPHK-R2_met.fits;4.11741;26507.8;30.5754;0.341333
20151029053757422_HPHK-R2_met.fits;4.0164;26513.7;24.2274;4.77867
20151029053719022_HPHK-R2_snap.fits;4.13269;26485.8;5.04779;0
20151029053819950_HPHK-R2_met.fits;3.56552;26487.3;8.281;0.341333
20151029053830702_HPHK-R2_met.fits;3.27293;26480;6.5531;0.170667
20151029053835993_HPHK-R2_met.fits;3.57552;26487.3;7.39352;0.170667
20151029053819097_HPHK-R2_snap.fits;4.3289;26480;5.32027;0
20151029054007470_HPHK-R2_met.fits;4.09665;26494.6;18.0782;0.341333
20151029054011395_HPHK-R2_met.fits;4.37623;26499;37.7228;0.341333
20151029053919171_HPHK-R2_snap.fits;4.24469;26484.4;5.25078;0
20151029054029145_HPHK-R2_met.fits;4.54976;26482.9;13.6859;0.170667
20151029054043139_HPHK-R2_met.fits;3.39586;26487.3;6.95536;0.170667
20151029054019246_HPHK-R2_snap.fits;4.0687;26482.9;5.26207;0
20151029054116761_HPHK-R2_met.fits;3.70262;26487.3;14.5986;0.341333
20151029054157891_HPHK-R2_met.fits;3.62257;26502;15.3489;0.512
20151029054119321_HPHK-R2_snap.fits;3.48181;26490.2;5.89183;0
20151029054218542_HPHK-R2_met.fits;4.18716;26496.1;10.0834;0.341333
20151029054223491_HPHK-R2_met.fits;4.37304;26497.6;9.47691;0.341333
20151029054252675_HPHK-R2_met.fits;3.53355;26521;19.1178;0.341333
20151029054219395_HPHK-R2_snap.fits;4.33606;26475.6;5.67542;0
20151029054331758_HPHK-R2_met.fits;4.56453;26504.9;19.0253;0.341333
20151029054335342_HPHK-R2_met.fits;3.50123;26481.4;12.2209;1.87733
20151029054319470_HPHK-R2_snap.fits;3.95968;26478.5;6.28117;0
20151029054503065_HPHK-R2_met.fits;4.56916;26497.6;17.8256;0.512
20151029054419545_HPHK-R2_snap.fits;4.56242;26496.1;6.44894;0
20151029054521155_HPHK-R2_met.fits;3.75586;26488.8;17.0369;0.170667
20151029054605529_HPHK-R2_met.fits;4.74192;26499;13.6391;0.170667
20151029054519619_HPHK-R2_snap.fits;3.97672;26487.3;4.50843;0
20151029054628910_HPHK-R2_met.fits;4.49728;26500.5;25.2267;0.341333
20151029054641539_HPHK-R2_met.fits;3.81454;26500.5;29.5958;0.341333
20151029054619694_HPHK-R2_snap.fits;4.3094;26488.8;4.88139;0
20151029054734617_HPHK-R2_met.fits;4.34439;26529.8;15.7484;0.170667
20151029054758339_HPHK-R2_met.fits;4.08014;26537.1;9.80977;0.341333
20151029054719769_HPHK-R2_snap.fits;4.61563;26477.1;6.21372;0
20151029054839641_HPHK-R2_met.fits;3.63486;26493.2;10.599;0.170667
20151029054852270_HPHK-R2_met.fits;4.41442;26485.8;22.2877;0.682667
20151029054819843_HPHK-R2_snap.fits;4.03666;26474.1;6.29945;0
20151029054920942_HPHK-R2_met.fits;3.34863;26471.2;7.05863;0.341333
20151029054938862_HPHK-R2_met.fits;4.1157;26519.5;12.8026;0.170667
20151029054919918_HPHK-R2_snap.fits;4.10318;26484.4;6.30523;0
20151029055028185_HPHK-R2_met.fits;3.71723;26502;52.1815;0.512
20151029055034499_HPHK-R2_met.fits;4.3513;26513.7;9.97033;0.170667
20151029055019993_HPHK-R2_snap.fits;3.98335;26494.6;5.761;0
20151029055211438_HPHK-R2_met.fits;4.18202;26512.2;92.1545;0.341333
20151029055120067_HPHK-R2_snap.fits;4.55707;26545.9;4.23064;0
20151029055222873_HPHK-R2_met.fits;3.63537;26491.7;7.67586;1.024
20151029055229358_HPHK-R2_met.fits;3.38936;26481.4;7.3588;0.170667
20151029055220142_HPHK-R2_snap.fits;4.54066;26493.2;5.87614;0
20151029055327043_HPHK-R2_met.fits;3.88434;26500.5;22.7137;1.024
20151029055335918_HPHK-R2_met.fits;4.31532;26485.8;8.96428;0.341333
20151029055354862_HPHK-R2_met.fits;4.16247;26500.5;9.85872;0.170667
20151029055320217_HPHK-R2_snap.fits;4.53357;26537.1;5.00869;0
20151029055424899_HPHK-R2_met.fits;4.2868;26503.4;15.197;0.170667
20151029055430361_HPHK-R2_met.fits;4.63912;26497.6;22.1783;0.341333
20151029055511150_HPHK-R2_met.fits;3.53922;26525.4;13.5745;0.170667
20151029055420291_HPHK-R2_snap.fits;4.31804;26490.2;5.10005;0
20151029055526851_HPHK-R2_met.fits;4.59767;26496.1;15.1999;0.170667
20151029055542553_HPHK-R2_met.fits;3.96134;26497.6;9.57691;0.341333
20151029055546819_HPHK-R2_met.fits;4.1715;26481.4;56.0206;0.341333
20151029055550745_HPHK-R2_met.fits;3.91905;26487.3;9.50365;0.170667
20151029055520366_HPHK-R2_snap.fits;5.29437;26497.6;5.65139;0
20151029055625731_HPHK-R2_met.fits;4.55289;26506.3;10.0629;0.170667
20151029055632217_HPHK-R2_met.fits;3.795;26499;9.08792;0.170667
20151029055654745_HPHK-R2_met.fits;3.38931;26500.5;10.6973;0.170667
20151029055620441_HPHK-R2_snap.fits;3.83778;26499;4.88649;0
20151029055730755_HPHK-R2_met.fits;4.50659;26475.6;19.6393;0.170667
20151029055753113_HPHK-R2_met.fits;4.76381;26496.1;10.0612;0.170667
20151029055720515_HPHK-R2_snap.fits;4.12064;26497.6;5.37662;0
20151029055827758_HPHK-R2_met.fits;4.7356;26497.6;9.56325;0.170667
20151029055820590_HPHK-R2_snap.fits;4.38252;26497.6;4.41213;0
20151029055929710_HPHK-R2_met.fits;3.98719;26499;11.2476;0.341333
20151029055939950_HPHK-R2_met.fits;4.07953;26493.2;10.5434;0.682667
20151029055953945_HPHK-R2_met.fits;4.64515;26484.4;29.8333;0.170667
20151029055920665_HPHK-R2_snap.fits;4.75834;26496.1;5.43373;0
20151029060019033_HPHK-R2_met.fits;4.38113;26496.1;12.195;0.341333
20151029060031833_HPHK-R2_met.fits;4.94863;26503.4;15.419;0.170667
20151029060049753_HPHK-R2_met.fits;5.06503;26494.6;12.4309;0.341333
20151029060054702_HPHK-R2_met.fits;4.45843;26500.5;15.5717;0.341333
20151029060105795_HPHK-R2_met.fits;3.28072;26494.6;6.673;0.170667
20151029060113817_HPHK-R2_met.fits;4.76372;26496.1;16.9316;0.341333
20151029060219523_HPHK-R2_met.fits;3.26088;26477.1;7.62023;0.170667
