# file name; noise; peak f.; mag.; duration
20151029130052099_HPHK-R2_snap.fits;3.61995;26502;3.83442;0
20151029130152174_HPHK-R2_snap.fits;4.88062;26544.4;5.71331;0
20151029130311534_HPHK-R2_met.fits;3.56364;26504.9;20.6267;0.341333
20151029130319726_HPHK-R2_met.fits;3.48454;26499;7.01503;0.170667
20151029130252249_HPHK-R2_snap.fits;4.18848;26500.5;4.01628;0
20151029130423726_HPHK-R2_met.fits;4.06437;26521;14.7412;0.170667
20151029130428675_HPHK-R2_met.fits;4.36322;26497.6;11.5677;0.341333
20151029130352323_HPHK-R2_snap.fits;3.93043;26547.4;6.66424;0
20151029130452398_HPHK-R2_snap.fits;6.15892;26507.8;4.08922;0
20151029130624387_HPHK-R2_met.fits;3.709;26497.6;8.77124;0.170667
20151029130631726_HPHK-R2_met.fits;4.29757;26502;11.7169;0.170667
20151029130635310_HPHK-R2_met.fits;4.14529;26512.2;26.6966;0.341333
20151029130552473_HPHK-R2_snap.fits;3.97734;26543;5.06712;0
20151029130656473_HPHK-R2_met.fits;3.58181;26545.9;8.11448;0.170667
20151029130742211_HPHK-R2_met.fits;4.42897;26491.7;9.75347;0.170667
20151029130652547_HPHK-R2_snap.fits;4.0323;26500.5;4.40712;0
20151029130842627_HPHK-R2_met.fits;5.21755;26485.8;12.515;0.170667
20151029130845187_HPHK-R2_met.fits;3.92574;26531.2;9.06071;0.170667
20151029130752622_HPHK-R2_snap.fits;4.56447;26499;4.544;0
20151029130911811_HPHK-R2_met.fits;4.84342;26496.1;9.71399;0.170667
20151029130852697_HPHK-R2_snap.fits;4.03345;26497.6;4.59319;0
20151029130958574_HPHK-R2_met.fits;4.7142;26512.2;16.2749;0.170667
20151029131018201_HPHK-R2_met.fits;4.76456;26494.6;34.1206;0.682667
20151029131033390_HPHK-R2_met.fits;4.36416;26528.3;8.76113;0.170667
20151029131035779_HPHK-R2_met.fits;4.3875;26497.6;9.02111;0.170667
20151029130952771_HPHK-R2_snap.fits;4.55634;26456.5;4.12338;0
20151029131108889_HPHK-R2_met.fits;4.00181;26465.3;14.651;0.170667
20151029131132270_HPHK-R2_met.fits;4.23374;26506.3;13.1043;0.170667
20151029131138243_HPHK-R2_met.fits;4.29332;26543;11.9864;0.170667
20151029131052846_HPHK-R2_snap.fits;4.06992;26450.7;3.63088;0
20151029131214425_HPHK-R2_met.fits;3.87517;26500.5;9.1087;0.170667
20151029131152921_HPHK-R2_snap.fits;4.28866;26481.4;4.497;0
20151029131254873_HPHK-R2_met.fits;4.00114;26534.2;11.2139;2.048
20151029131315523_HPHK-R2_met.fits;4.41142;26504.9;9.91673;0.170667
20151029131332249_HPHK-R2_met.fits;3.25309;26478.5;7.63871;0.170667
20151029131342659_HPHK-R2_met.fits;3.47152;26500.5;10.3776;1.536
20151029131252995_HPHK-R2_snap.fits;3.47215;26490.2;4.45751;0
20151029131353070_HPHK-R2_met.fits;4.43797;26458;17.5522;0.341333
20151029131429593_HPHK-R2_met.fits;4.06448;26496.1;10.0423;0.341333
20151029131443929_HPHK-R2_met.fits;3.83789;26507.8;12.3035;0.170667
20151029131353070_HPHK-R2_snap.fits;4.07646;26506.3;5.41773;0
20151029131512259_HPHK-R2_met.fits;3.8474;26491.7;8.1128;0.341333
20151029131531545_HPHK-R2_met.fits;4.1797;26509.3;23.1708;0.341333
20151029131544686_HPHK-R2_met.fits;3.87222;26485.8;9.67982;0.170667
20151029131453145_HPHK-R2_snap.fits;4.03894;26452.1;3.90265;0
20151029131547246_HPHK-R2_met.fits;3.91755;26544.4;30.1406;0.512
20151029131559705_HPHK-R2_met.fits;4.44515;26515.1;14.8439;0.170667
20151029131553219_HPHK-R2_snap.fits;4.29826;26480;4.55341;0
20151029131702169_HPHK-R2_met.fits;3.5134;26503.4;7.4191;0.170667
20151029131722990_HPHK-R2_met.fits;4.35438;26500.5;8.77074;0.341333
20151029131653294_HPHK-R2_snap.fits;4.77044;26534.2;3.746;0
20151029131819139_HPHK-R2_met.fits;3.82746;26506.3;10.73;0.170667
20151029131753369_HPHK-R2_snap.fits;7.68009;26507.8;5.67968;0
20151029131920921_HPHK-R2_met.fits;4.21251;26503.4;11.7638;0.170667
20151029131937475_HPHK-R2_met.fits;5.03966;26503.4;12.6908;0.170667
20151029131853443_HPHK-R2_snap.fits;5.05731;26481.4;3.40788;0
20151029132000345_HPHK-R2_met.fits;4.10516;26502;19.7915;0.170667
20151029132043694_HPHK-R2_met.fits;4.01846;26499;17.3878;0.341333
20151029132046595_HPHK-R2_met.fits;4.23209;26503.4;14.6576;0.170667
20151029131953518_HPHK-R2_snap.fits;4.54383;26497.6;5.34788;0
20151029132113219_HPHK-R2_met.fits;4.21059;26510.7;10.7836;0.170667
20151029132053593_HPHK-R2_snap.fits;3.85683;26462.4;4.06946;0
20151029132153667_HPHK-R2_snap.fits;4.14278;26487.3;4.48319;0
20151029132305006_HPHK-R2_met.fits;4.18046;26531.2;10.9861;0.170667
20151029132336067_HPHK-R2_met.fits;3.99843;26523.9;10.8857;0.170667
20151029132341529_HPHK-R2_met.fits;4.27484;26493.2;10.8209;0.170667
20151029132345795_HPHK-R2_met.fits;4.5125;26509.3;13.5454;0.341333
20151029132253742_HPHK-R2_snap.fits;3.77177;26485.8;3.40994;0
20151029132356206_HPHK-R2_met.fits;3.59373;26491.7;12.3198;0.170667
20151029132353817_HPHK-R2_snap.fits;4.42919;26544.4;5.44461;0
20151029132519150_HPHK-R2_met.fits;4.35234;26513.7;13.6557;0.170667
20151029132542361_HPHK-R2_met.fits;4.14922;26496.1;9.33245;0.170667
20151029132453891_HPHK-R2_snap.fits;4.57028;26458;3.70596;0
20151029132619907_HPHK-R2_met.fits;3.63128;26485.8;7.45374;0.341333
20151029132626734_HPHK-R2_met.fits;4.18589;26532.7;9.10087;0.170667
20151029132635950_HPHK-R2_met.fits;4.42792;26499;9.4974;0.512
20151029132638851_HPHK-R2_met.fits;4.80661;26507.8;11.0462;0.341333
20151029132553966_HPHK-R2_snap.fits;4.85311;26449.2;3.82826;0
20151029132721859_HPHK-R2_met.fits;4.6673;26509.3;10.7414;0.170667
20151029132730734_HPHK-R2_met.fits;3.92103;26507.8;16.1708;0.170667
20151029132742681_HPHK-R2_met.fits;4.72173;26509.3;15.7211;0.341333
20151029132654041_HPHK-R2_snap.fits;4.42672;26547.4;4.4948;0
20151029132804526_HPHK-R2_met.fits;4.58179;26502;11.6248;0.170667
20151029132833027_HPHK-R2_met.fits;3.60465;26499;8.26454;2.21867
20151029132844121_HPHK-R2_met.fits;4.07949;26491.7;9.81656;0.170667
20151029132754115_HPHK-R2_snap.fits;4.01862;26504.9;4.08356;0
20151029132922691_HPHK-R2_met.fits;4.18415;26510.7;9.52662;0.170667
20151029132854190_HPHK-R2_snap.fits;4.93684;26481.4;4.09472;0
20151029133005187_HPHK-R2_met.fits;5.25692;26502;21.4727;0.341333
20151029133034542_HPHK-R2_met.fits;4.21085;26506.3;16.2414;0.512
20151029132954265_HPHK-R2_snap.fits;4.06389;26449.2;4.39717;0
20151029133050926_HPHK-R2_met.fits;4.12194;26522.5;15.1071;0.341333
20151029133129155_HPHK-R2_met.fits;4.42881;26499;19.145;0.341333
20151029133054339_HPHK-R2_snap.fits;4.26138;26453.6;4.57783;0
20151029133154414_HPHK-R2_snap.fits;4.29299;26544.4;4.23735;0
20151029133254489_HPHK-R2_snap.fits;4.55339;26547.4;4.72733;0
20151029133436377_HPHK-R2_met.fits;4.51024;26499;34.6463;0.341333
20151029133446275_HPHK-R2_met.fits;4.95939;26512.2;13.7586;0.170667
20151029133354563_HPHK-R2_snap.fits;4.48666;26531.2;4.07658;0
20151029133509315_HPHK-R2_met.fits;4.90944;26525.4;10.3535;0.170667
20151029133454638_HPHK-R2_snap.fits;4.04846;26535.6;4.42348;0
20151029133628675_HPHK-R2_met.fits;4.24162;26496.1;11.8626;0.170667
20151029133633454_HPHK-R2_met.fits;4.28096;26502;10.3446;0.341333
20151029133644035_HPHK-R2_met.fits;3.67636;26487.3;24.1865;0.682667
20151029133554713_HPHK-R2_snap.fits;4.87979;26547.4;5.6618;0
20151029133719534_HPHK-R2_met.fits;3.76101;26497.6;9.30446;0.170667
20151029133654787_HPHK-R2_snap.fits;5.08988;26541.5;4.38948;0
20151029133754862_HPHK-R2_snap.fits;3.70478;26500.5;4.41476;0
20151029133854766_HPHK-R2_met.fits;4.68419;26496.1;12.9555;0.170667
20151029133857326_HPHK-R2_met.fits;4.46232;26504.9;10.548;0.341333
20151029133854937_HPHK-R2_snap.fits;4.08607;26459.5;5.01487;0
20151029133959107_HPHK-R2_met.fits;4.23353;26534.2;21.284;0.341333
20151029133955011_HPHK-R2_snap.fits;4.89004;26459.5;4.53083;0
20151029134052355_HPHK-R2_met.fits;3.98399;26499;20.384;0.341333
20151029134057987_HPHK-R2_met.fits;4.76651;26513.7;53.7956;0.682667
20151029134147139_HPHK-R2_met.fits;3.39559;26547.4;6.87541;0.170667
20151029134055086_HPHK-R2_snap.fits;3.92043;26450.7;3.98201;0
20151029134157379_HPHK-R2_met.fits;4.11347;26487.3;11.5788;0.170667
20151029134155161_HPHK-R2_snap.fits;4.63473;26528.3;7.46804;0
20151029134338073_HPHK-R2_met.fits;3.99672;26537.1;9.72157;0.170667
20151029134347118_HPHK-R2_met.fits;4.13637;26532.7;9.18685;0.341333
20151029134255235_HPHK-R2_snap.fits;4.41996;26538.6;4.80856;0
20151029134352409_HPHK-R2_met.fits;4.20667;26515.1;8.58116;0.170667
20151029134400089_HPHK-R2_met.fits;4.18724;26502;15.4686;0.341333
20151029134412547_HPHK-R2_met.fits;3.7497;26509.3;8.07901;0.341333
20151029134424153_HPHK-R2_met.fits;4.41331;26544.4;11.8625;0.341333
20151029134437635_HPHK-R2_met.fits;4.3;26490.2;41.2172;0.512
20151029134355310_HPHK-R2_snap.fits;4.30655;26537.1;3.73755;0
20151029134506137_HPHK-R2_met.fits;3.8224;26516.6;17.4979;0.170667
20151029134455385_HPHK-R2_snap.fits;4.04027;26532.7;5.05323;0
20151029134555459_HPHK-R2_snap.fits;3.75034;26544.4;4.45363;0
20151029134651950_HPHK-R2_met.fits;3.8681;26545.9;34.9462;0.512
20151029134655534_HPHK-R2_snap.fits;3.7609;26538.6;5.70342;0
20151029134755609_HPHK-R2_snap.fits;4.71298;26523.9;5.35277;0
20151029134922819_HPHK-R2_met.fits;4.49736;26488.8;20.9247;1.87733
20151029134855683_HPHK-R2_snap.fits;4.74996;26547.4;5.91686;0
20151029135010265_HPHK-R2_met.fits;2.96517;26541.5;6.50103;0.170667
20151029134955758_HPHK-R2_snap.fits;4.44337;26475.6;4.85617;0
20151029135114265_HPHK-R2_met.fits;4.34167;26503.4;11.2313;0.170667
20151029135121774_HPHK-R2_met.fits;4.18954;26509.3;24.364;0.341333
20151029135055833_HPHK-R2_snap.fits;4.61601;26537.1;5.27521;0
20151029135212121_HPHK-R2_met.fits;4.25077;26496.1;14.0894;0.170667
20151029135244035_HPHK-R2_met.fits;3.88701;26491.7;14.1286;0.170667
20151029135155907_HPHK-R2_snap.fits;4.06615;26547.4;4.59596;0
20151029135254105_HPHK-R2_met.fits;4.40483;26521;19.4524;0.341333
20151029135255982_HPHK-R2_snap.fits;3.75936;26507.8;5.62751;0
20151029135406809_HPHK-R2_met.fits;3.86152;26500.5;10.565;0.341333
20151029135417902_HPHK-R2_met.fits;4.64536;26521;19.8991;0.341333
20151029135431897_HPHK-R2_met.fits;4.44045;26523.9;18.0431;0.341333
20151029135356057_HPHK-R2_snap.fits;4.63529;26453.6;4.81716;0
20151029135508419_HPHK-R2_met.fits;3.67779;26518.1;8.51646;0.170667
20151029135518147_HPHK-R2_met.fits;5.51495;26506.3;21.666;0.341333
20151029135546819_HPHK-R2_met.fits;4.40403;26494.6;11.1833;0.170667
20151029135456131_HPHK-R2_snap.fits;3.93829;26455.1;4.14729;0
20151029135556377_HPHK-R2_met.fits;4.32068;26500.5;22.3512;0.170667
20151029135605593_HPHK-R2_met.fits;3.15289;26537.1;6.31074;0.170667
20151029135642969_HPHK-R2_met.fits;3.44753;26538.6;7.71679;0.170667
20151029135556206_HPHK-R2_snap.fits;4.04215;26547.4;4.41736;0
20151029135706521_HPHK-R2_met.fits;3.98589;26497.6;9.82566;0.170667
20151029135656281_HPHK-R2_snap.fits;4.68503;26543;4.16543;0
20151029135750041_HPHK-R2_met.fits;3.90848;26543;8.2221;0.170667
20151029135814958_HPHK-R2_met.fits;3.38871;26503.4;14.7939;0.170667
20151029135756355_HPHK-R2_snap.fits;4.68036;26545.9;4.60514;0
20151029135856430_HPHK-R2_snap.fits;4.71489;26499;3.93546;0
20151029140000601_HPHK-R2_met.fits;3.90565;26497.6;10.0241;0.170667
20151029140046851_HPHK-R2_met.fits;5.44245;26502;18.0271;0.341333
20151029135956505_HPHK-R2_snap.fits;3.65754;26502;5.07687;0
20151029140131907_HPHK-R2_met.fits;3.79445;26493.2;7.91423;0.170667
20151029140143171_HPHK-R2_met.fits;4.96029;26503.4;26.1034;0.512
20151029140203651_HPHK-R2_met.fits;3.7722;26503.4;8.56232;0.341333
20151029140223107_HPHK-R2_met.fits;4.25062;26507.8;8.8294;0.341333
20151029140232494_HPHK-R2_met.fits;3.90108;26522.5;20.0985;0.341333
