# file name; noise; peak f.; mag.; duration
20151029230036825_HPHK-R2_snap.fits;3.50206;26465.3;4.31035;0
20151029230136899_HPHK-R2_snap.fits;3.93821;26462.4;3.95646;0
20151029230308206_HPHK-R2_met.fits;4.46116;26459.5;19.9421;0.170667
20151029230236974_HPHK-R2_snap.fits;3.3434;26531.2;4.5588;0
20151029230412377_HPHK-R2_met.fits;4.27324;26516.6;9.68429;0.170667
20151029230415449_HPHK-R2_met.fits;4.48818;26491.7;17.2723;0.341333
20151029230418009_HPHK-R2_met.fits;5.37067;26497.6;11.8882;0.170667
20151029230337049_HPHK-R2_snap.fits;4.14213;26463.9;3.89065;0
20151029230503065_HPHK-R2_met.fits;3.79129;26478.5;10.0997;0.170667
20151029230437123_HPHK-R2_snap.fits;3.66873;26462.4;3.73901;0
20151029230616622_HPHK-R2_met.fits;4.33586;26459.5;13.5501;0.341333
20151029230537198_HPHK-R2_snap.fits;3.70918;26462.4;4.68831;0
20151029230648366_HPHK-R2_met.fits;3.37839;26459.5;13.2637;0.170667
20151029230721646_HPHK-R2_met.fits;3.71575;26493.2;10.7725;0.170667
20151029230637273_HPHK-R2_snap.fits;4.10884;26458;5.16158;0
20151029230743150_HPHK-R2_met.fits;4.53794;26509.3;11.6052;0.682667
20151029230737347_HPHK-R2_snap.fits;4.13353;26462.4;4.81312;0
20151029230842713_HPHK-R2_met.fits;5.41774;26493.2;11.8737;0.170667
20151029230853465_HPHK-R2_met.fits;4.20132;26496.1;17.5697;0.341333
20151029230903705_HPHK-R2_met.fits;4.3475;26502;12.5088;0.170667
20151029230837422_HPHK-R2_snap.fits;3.58449;26462.4;4.81106;0
20151029230937497_HPHK-R2_snap.fits;3.78041;26455.1;5.07099;0
20151029231112217_HPHK-R2_met.fits;3.98897;26502;8.02303;0.170667
20151029231037571_HPHK-R2_snap.fits;4.25539;26458;4.73367;0
20151029231137646_HPHK-R2_snap.fits;4.36965;26455.1;5.7363;0
20151029231237721_HPHK-R2_snap.fits;3.41882;26449.2;4.68424;0
20151029231401518_HPHK-R2_met.fits;4.01817;26521;10.8236;0.512
20151029231337795_HPHK-R2_snap.fits;3.46487;26532.7;4.97783;0
20151029231445209_HPHK-R2_met.fits;3.94528;26496.1;11.1469;0.170667
20151029231437870_HPHK-R2_snap.fits;3.72762;26458;4.27449;0
20151029231552110_HPHK-R2_met.fits;4.62296;26512.2;14.2489;0.170667
20151029231623854_HPHK-R2_met.fits;3.58414;26499;16.3068;0.341333
20151029231537945_HPHK-R2_snap.fits;4.01891;26456.5;3.81221;0
20151029231631705_HPHK-R2_met.fits;4.03936;26487.3;9.73252;0.341333
20151029231723075_HPHK-R2_met.fits;3.33851;26494.6;9.09623;0.341333
20151029231638019_HPHK-R2_snap.fits;3.73264;26531.2;5.09144;0
20151029231738094_HPHK-R2_snap.fits;3.75049;26460.9;5.33234;0
20151029231900697_HPHK-R2_met.fits;3.76808;26496.1;12.9583;3.41333
20151029231838169_HPHK-R2_snap.fits;3.53347;26521;4.01548;0
20151029232017838_HPHK-R2_met.fits;3.46876;26507.8;8.62233;0.341333
20151029231938243_HPHK-R2_snap.fits;3.83592;26497.6;4.01564;0
20151029232048558_HPHK-R2_met.fits;4.89287;26462.4;11.7283;0.512
20151029232038318_HPHK-R2_snap.fits;3.95969;26452.1;4.78513;0
20151029232136345_HPHK-R2_met.fits;4.53879;26452.1;9.71538;2.90133
20151029232141294_HPHK-R2_met.fits;4.13341;26499;32.1511;0.341333
20151029232144537_HPHK-R2_met.fits;3.06096;26453.6;6.16118;0.170667
20151029232230958_HPHK-R2_met.fits;3.81797;26485.8;9.49368;0.170667
20151029232138393_HPHK-R2_snap.fits;3.6668;26496.1;3.00648;0
20151029232253486_HPHK-R2_met.fits;3.15307;26522.5;8.40762;0.170667
20151029232238467_HPHK-R2_snap.fits;4.57265;26535.6;4.72198;0
20151029232354243_HPHK-R2_met.fits;3.94277;26499;13.6404;0.170667
20151029232356803_HPHK-R2_met.fits;3.43486;26512.2;14.9584;2.048
20151029232430083_HPHK-R2_met.fits;4.39096;26500.5;11.8411;0.341333
20151029232338542_HPHK-R2_snap.fits;3.222;26532.7;4.92016;0
20151029232524185_HPHK-R2_met.fits;3.48156;26463.9;11.3838;0.170667
20151029232438617_HPHK-R2_snap.fits;3.92328;26459.5;4.74584;0
20151029232557806_HPHK-R2_met.fits;3.6666;26502;7.4061;0.170667
20151029232600537_HPHK-R2_met.fits;4.12453;26499;14.9297;0.170667
20151029232538691_HPHK-R2_snap.fits;4.14319;26449.2;3.90367;0
20151029232653102_HPHK-R2_met.fits;4.45605;26493.2;47.4661;0.341333
20151029232720238_HPHK-R2_met.fits;4.08713;26518.1;9.45501;1.024
20151029232638766_HPHK-R2_snap.fits;3.93156;26449.2;4.41203;0
20151029232744473_HPHK-R2_met.fits;4.16488;26474.1;9.08879;0.170667
20151029232738841_HPHK-R2_snap.fits;3.60714;26449.2;3.64297;0
20151029232837038_HPHK-R2_met.fits;4.02601;26474.1;10.6021;0.170667
20151029232856665_HPHK-R2_met.fits;3.61354;26497.6;19.4129;0.341333
20151029232915609_HPHK-R2_met.fits;3.03256;26456.5;6.26913;0.170667
20151029232838915_HPHK-R2_snap.fits;4.54876;26449.2;4.93824;0
20151029232951107_HPHK-R2_met.fits;4.06288;26493.2;28.7642;0.341333
20151029233011075_HPHK-R2_met.fits;3.65293;26496.1;9.63602;0.170667
20151029232938990_HPHK-R2_snap.fits;3.38108;26452.1;4.26655;0
20151029233038041_HPHK-R2_met.fits;4.19095;26509.3;9.7653;0.170667
20151029233115929_HPHK-R2_met.fits;3.54974;26491.7;10.335;0.341333
20151029233122073_HPHK-R2_met.fits;3.18775;26493.2;8.53284;0.170667
20151029233039065_HPHK-R2_snap.fits;4.29074;26453.6;4.87948;0
20151029233142894_HPHK-R2_met.fits;3.67391;26506.3;13.091;0.341333
20151029233139139_HPHK-R2_snap.fits;4.22025;26455.1;3.93323;0
20151029233304814_HPHK-R2_met.fits;3.53069;26499;18.9771;0.853333
20151029233329049_HPHK-R2_met.fits;4.42048;26493.2;13.8477;0.170667
20151029233239214_HPHK-R2_snap.fits;4.5441;26455.1;5.2152;0
20151029233337411_HPHK-R2_met.fits;3.46678;26540;8.6822;0.170667
20151029233343897_HPHK-R2_met.fits;4.27349;26491.7;10.0177;0.170667
20151029233339289_HPHK-R2_snap.fits;4.1438;26450.7;4.97332;0
20151029233505134_HPHK-R2_met.fits;4.1841;26488.8;41.4955;0.341333
20151029233439363_HPHK-R2_snap.fits;4.16666;26474.1;3.6605;0
20151029233539267_HPHK-R2_met.fits;3.68885;26502;7.78747;0.170667
20151029233614937_HPHK-R2_met.fits;4.07111;26493.2;8.58714;1.87733
20151029233539438_HPHK-R2_snap.fits;4.83177;26534.2;5.97413;0
20151029233656750_HPHK-R2_met.fits;3.99377;26460.9;12.0578;0.170667
20151029233639513_HPHK-R2_snap.fits;4.14054;26507.8;3.66573;0
20151029233736345_HPHK-R2_met.fits;4.35118;26509.3;11.0586;0.170667
20151029233745390_HPHK-R2_met.fits;3.58975;26497.6;15.7155;0.341333
20151029233816110_HPHK-R2_met.fits;4.17499;26462.4;9.81773;0.341333
20151029233739587_HPHK-R2_snap.fits;3.66763;26452.1;3.62278;0
20151029233832835_HPHK-R2_met.fits;3.78945;26503.4;13.3653;1.024
20151029233839662_HPHK-R2_snap.fits;3.99251;26455.1;4.22313;0
20151029234005849_HPHK-R2_met.fits;4.43625;26510.7;17.4803;0.853333
20151029233939737_HPHK-R2_snap.fits;3.45155;26532.7;4.19838;0
20151029234039641_HPHK-R2_met.fits;3.82987;26500.5;11.6509;0.170667
20151029234039811_HPHK-R2_snap.fits;3.71827;26471.2;3.72433;0
20151029234142958_HPHK-R2_met.fits;3.65938;26462.4;7.43251;0.341333
20151029234206169_HPHK-R2_met.fits;4.31981;26499;11.0887;0.341333
20151029234139886_HPHK-R2_snap.fits;4.07609;26460.9;4.94796;0
20151029234258734_HPHK-R2_met.fits;3.67793;26456.5;7.90471;0.170667
20151029234330819_HPHK-R2_met.fits;4.32372;26488.8;11.46;0.170667
20151029234239961_HPHK-R2_snap.fits;3.94427;26462.4;4.97;0
20151029234404782_HPHK-R2_met.fits;3.80343;26490.2;17.6074;0.170667
20151029234340035_HPHK-R2_snap.fits;4.7378;26512.2;4.03728;0
20151029234504686_HPHK-R2_met.fits;3.59737;26488.8;17.924;0.341333
20151029234440110_HPHK-R2_snap.fits;3.40356;26459.5;5.91647;0
20151029234629678_HPHK-R2_met.fits;4.03718;26491.7;12.7601;0.341333
20151029234540185_HPHK-R2_snap.fits;3.20491;26459.5;4.50131;0
20151029234647939_HPHK-R2_met.fits;3.61471;26466.8;8.76055;1.36533
20151029234640259_HPHK-R2_snap.fits;4.01163;26468.3;4.09232;0
20151029234738286_HPHK-R2_met.fits;3.76164;26504.9;9.47478;0.170667
20151029234830851_HPHK-R2_met.fits;3.67726;26468.3;8.13912;0.341333
20151029234740334_HPHK-R2_snap.fits;4.10907;26466.8;5.20012;0
20151029234930755_HPHK-R2_met.fits;6.0527;26493.2;12.6312;0.512
20151029234840409_HPHK-R2_snap.fits;3.35767;26466.8;4.5218;0
20151029234952089_HPHK-R2_met.fits;3.64377;26496.1;7.30345;0.170667
20151029235004206_HPHK-R2_met.fits;4.05041;26478.5;14.4926;0.170667
20151029235011886_HPHK-R2_met.fits;3.92071;26509.3;9.14631;0.170667
20151029234940483_HPHK-R2_snap.fits;3.80418;26456.5;3.72422;0
20151029235045337_HPHK-R2_met.fits;4.39661;26487.3;15.9949;0.170667
20151029235056089_HPHK-R2_met.fits;4.21712;26494.6;22.5668;1.87733
20151029235102233_HPHK-R2_met.fits;4.11409;26504.9;41.5254;0.341333
20151029235040558_HPHK-R2_snap.fits;4.24563;26513.7;4.79363;0
20151029235158723_HPHK-R2_met.fits;3.70931;26487.3;14.6384;0.170667
20151029235140633_HPHK-R2_snap.fits;4.35572;26460.9;4.31545;0
20151029235239342_HPHK-R2_met.fits;3.98315;26502;55.2302;0.512
20151029235330371_HPHK-R2_met.fits;4.0304;26506.3;9.05193;1.70667
20151029235240707_HPHK-R2_snap.fits;4.14077;26462.4;6.31653;0
20151029235414403_HPHK-R2_met.fits;4.03475;26458;13.0568;0.341333
20151029235340782_HPHK-R2_snap.fits;4.21364;26458;5.21425;0
20151029235436590_HPHK-R2_met.fits;3.61741;26512.2;9.09773;0.170667
20151029235512259_HPHK-R2_met.fits;4.10734;26474.1;12.7095;0.170667
20151029235440857_HPHK-R2_snap.fits;3.73169;26460.9;5.47179;0
20151029235542979_HPHK-R2_met.fits;3.5806;26496.1;9.07592;0.170667
20151029235600046_HPHK-R2_met.fits;4.82688;26493.2;11.1948;0.170667
20151029235602947_HPHK-R2_met.fits;4.29027;26513.7;12.3674;0.170667
20151029235540931_HPHK-R2_snap.fits;4.10318;26459.5;4.77002;0
20151029235641006_HPHK-R2_snap.fits;4.36373;26459.5;4.69731;0
20151029235741081_HPHK-R2_met.fits;2.85265;26462.4;6.19448;0.170667
20151029235807534_HPHK-R2_met.fits;3.21829;26482.9;13.657;0.341333
20151029235829891_HPHK-R2_met.fits;4.36355;26500.5;25.9539;0.512
20151029235741081_HPHK-R2_snap.fits;4.40149;26460.9;4.21349;0
20151029235835011_HPHK-R2_met.fits;4.57203;26506.3;14.6472;0.341333
20151029235857027_HPHK-R2_met.fits;3.25656;26493.2;28.4513;0.512
20151029235923139_HPHK-R2_met.fits;4.57315;26499;12.9808;0.341333
20151029235928259_HPHK-R2_met.fits;4.10794;26507.8;10.7057;0.170667
20151029235841155_HPHK-R2_snap.fits;3.84842;26455.1;4.8409;0
20151030000000515_HPHK-R2_met.fits;4.14443;26503.4;12.1538;0.170667
20151029235941230_HPHK-R2_snap.fits;4.47727;26453.6;4.44573;0
20151030000038233_HPHK-R2_met.fits;3.79521;26491.7;10.7895;0.341333
20151030000124995_HPHK-R2_met.fits;3.97115;26485.8;16.3605;0.170667
20151030000219267_HPHK-R2_met.fits;3.69072;26500.5;13.4059;0.170667
20151030000224899_HPHK-R2_met.fits;3.83989;26493.2;11.6133;0.341333
20151030000240601_HPHK-R2_met.fits;3.04465;26494.6;7.17447;0.170667
