#timestamp,LO_Frequency 
1446087615.5,286046998.5
1446087635.3,286047002.8
1446087655.2,286046997.3
1446087676.0,286047003.5
1446087695.8,286046998.3
1446087715.7,286047000.2
1446087735.5,286046998.1
1446087755.3,286047001.8
1446087775.2,286046998.2
1446087795.0,286047001.5
1446087815.8,286047000.4
1446087835.7,286047000.3
1446087855.5,286046998.1
1446087875.4,286047001.7
1446087895.2,286047001.3
1446087915.1,286047000.0
1446087935.8,286047004.3
1446087955.7,286046997.8
1446087975.5,286046998.9
1446087995.4,286046998.2
1446088015.2,286047000.5
1446088035.1,286046999.9
1446088055.9,286047002.6
1446088075.7,286046999.4
1446088095.6,286046998.3
1446088115.4,286046999.9
1446088135.3,286047001.5
1446088155.1,286046999.7
1446088175.9,286047000.7
1446088195.7,286047000.7
1446088215.6,286047001.1
1446088235.4,286047001.0
1446088255.3,286047002.4
1446088275.1,286046997.3
1446088295.9,286047000.2
1446088315.8,286047000.1
1446088335.6,286047002.8
1446088355.5,286046996.5
1446088375.3,286046999.8
1446088395.1,286047002.5
1446088415.9,286047000.7
1446088435.8,286046997.7
1446088455.6,286047000.6
1446088475.5,286046998.8
1446088495.3,286046996.5
1446088515.2,286046999.8
1446088536.0,286047002.7
1446088555.8,286047000.7
1446088575.6,286047000.6
1446088595.5,286047000.6
1446088615.3,286047000.4
1446088635.2,286047001.2
1446088655.0,286046998.7
1446088675.8,286047001.0
1446088695.7,286047000.5
1446088715.5,286047001.1
1446088735.4,286046999.6
1446088755.2,286046996.8
1446088775.0,286046999.1
1446088795.8,286047000.7
1446088815.7,286046999.1
1446088835.5,286047000.3
1446088855.4,286046999.9
1446088875.2,286047001.0
1446088895.1,286047002.7
1446088915.9,286047000.0
1446088935.7,286047004.0
1446088955.6,286046999.6
1446088975.4,286046995.1
1446088995.2,286047002.2
1446089015.1,286046998.8
1446089035.9,286047002.8
1446089055.7,286046999.5
1446089075.6,286046997.6
1446089095.4,286046999.2
1446089115.3,286046998.4
1446089135.1,286046999.7
1446089155.9,286047004.1
1446089175.7,286046998.8
1446089195.6,286047000.4
1446089215.4,286047002.5
1446089235.3,286047000.4
1446089255.1,286046996.5
1446089275.9,286047000.5
1446089295.8,286047000.9
1446089315.6,286047001.2
1446089335.5,286046999.2
1446089355.3,286047001.1
1446089375.2,286047002.7
1446089395.9,286046998.8
1446089415.8,286047002.7
1446089435.6,286046995.9
1446089455.5,286046998.3
1446089475.3,286046998.8
1446089495.2,286047002.3
1446089515.0,286046999.9
1446089535.8,286047000.7
1446089555.7,286046996.5
1446089575.5,286047002.3
1446089595.4,286047000.7
1446089615.2,286046998.8
1446089635.0,286046998.4
1446089655.8,286047001.3
1446089675.7,286047001.6
1446089695.5,286047000.3
1446089715.4,286047004.3
1446089735.2,286046995.2
1446089755.1,286047000.1
1446089775.9,286047002.8
1446089795.7,286046998.1
1446089815.6,286047000.2
1446089835.4,286047002.7
1446089855.2,286046998.6
1446089875.1,286046999.8
1446089895.9,286047001.5
1446089915.7,286047001.4
1446089935.6,286047000.4
1446089955.4,286046999.2
1446089975.3,286046997.0
1446089995.1,286046998.1
1446090015.9,286047004.3
1446090035.7,286046997.3
1446090055.6,286047001.2
1446090075.4,286046999.3
1446090095.3,286046999.9
1446090115.1,286047001.8
1446090135.9,286047000.2
1446090155.8,286047000.9
1446090175.6,286046996.5
1446090195.5,286047004.4
1446090215.3,286046998.6
1446090235.2,286047002.4
1446090255.9,286046995.0
1446090275.8,286047002.8
1446090295.6,286046996.7
1446090315.5,286046999.1
1446090335.3,286047002.8
1446090355.2,286046999.0
1446090375.0,286047000.9
1446090395.8,286047000.8
1446090415.7,286046999.4
1446090435.5,286047000.4
1446090455.4,286047000.5
1446090475.2,286047000.1
1446090495.0,286047001.8
1446090515.8,286046998.4
1446090535.7,286047002.3
1446090555.5,286046998.1
1446090575.4,286047001.3
1446090595.2,286047002.3
1446090615.1,286046998.2
1446090635.9,286047002.8
1446090655.7,286046995.0
1446090675.5,286046999.7
1446090695.4,286046999.7
1446090715.2,286047004.2
1446090735.1,286046997.0
1446090755.9,286047001.9
1446090775.7,286047000.7
1446090795.6,286047001.0
1446090815.4,286046996.5
1446090835.3,286047004.2
1446090855.1,286046999.1
1446090875.9,286047000.7
1446090895.7,286047000.9
1446090915.6,286046995.3
1446090935.4,286047004.3
1446090955.3,286047001.2
1446090975.1,286046998.8
1446090995.9,286046999.0
1446091015.8,286047001.2
1446091035.6,286046998.8
1446091055.5,286046998.3
1446091075.3,286047000.6
1446091095.2,286046998.1
1446091115.9,286047001.1
1446091135.8,286046998.6
1446091155.6,286046999.8
1446091175.5,286047000.6
1446091195.3,286046998.7
