# file name; noise; peak f.; mag.; duration
20151029080029699_HPHK-R2_snap.fits;4.79251;26540;4.14922;0
20151029080129774_HPHK-R2_snap.fits;4.26148;26528.3;5.2903;0
20151029080249475_HPHK-R2_met.fits;5.1534;26525.4;14.2823;0.341333
20151029080307054_HPHK-R2_met.fits;4.8094;26485.8;11.2495;0.170667
20151029080229849_HPHK-R2_snap.fits;4.51501;26532.7;5.86375;0
20151029080330947_HPHK-R2_met.fits;4.54827;26472.7;38.1092;0.512
20151029080329923_HPHK-R2_snap.fits;4.2224;26526.9;4.86802;0
20151029080504814_HPHK-R2_met.fits;3.27495;26532.7;6.99572;0.341333
20151029080429998_HPHK-R2_snap.fits;4.97028;26521;5.53044;0
20151029080539630_HPHK-R2_met.fits;3.83956;26500.5;8.16698;0.170667
20151029080559257_HPHK-R2_met.fits;4.52031;26497.6;80.9856;1.36533
20151029080622979_HPHK-R2_met.fits;4.59244;26493.2;13.5633;0.512
20151029080530073_HPHK-R2_snap.fits;4.04707;26526.9;6.9788;0
20151029080637657_HPHK-R2_met.fits;3.9301;26472.7;21.3824;0.170667
20151029080706499_HPHK-R2_met.fits;4.03777;26502;11.2466;0.682667
20151029080630147_HPHK-R2_snap.fits;3.88464;26540;3.86817;0
20151029080741315_HPHK-R2_met.fits;4.02076;26512.2;10.7571;0.682667
20151029080730222_HPHK-R2_snap.fits;4.29235;26535.6;5.76771;0
20151029080846851_HPHK-R2_met.fits;4.05709;26493.2;16.839;0.341333
20151029080911086_HPHK-R2_met.fits;4.16397;26503.4;9.78528;0.170667
20151029080830297_HPHK-R2_snap.fits;4.0609;26537.1;5.01309;0
20151029080930371_HPHK-R2_snap.fits;4.05557;26477.1;4.11982;0
20151029081040857_HPHK-R2_met.fits;3.89223;26497.6;34.3332;0.341333
20151029081049219_HPHK-R2_met.fits;4.20203;26481.4;10.0793;0.682667
20151029081052462_HPHK-R2_met.fits;4.38356;26503.4;10.8229;0.682667
20151029081055193_HPHK-R2_met.fits;4.07048;26523.9;12.0114;1.36533
20151029081103214_HPHK-R2_met.fits;3.95942;26503.4;11.2264;0.170667
20151029081109017_HPHK-R2_met.fits;3.95889;26481.4;9.506;0.170667
20151029081121134_HPHK-R2_met.fits;3.91797;26500.5;8.73114;0.512
20151029081030446_HPHK-R2_snap.fits;4.00047;26491.7;5.79469;0
20151029081141785_HPHK-R2_met.fits;3.12613;26545.9;6.69483;0.170667
20151029081154585_HPHK-R2_met.fits;3.24781;26537.1;7.00269;0.170667
20151029081200217_HPHK-R2_met.fits;3.94641;26545.9;8.05377;0.170667
20151029081210969_HPHK-R2_met.fits;3.82439;26497.6;7.7606;0.170667
20151029081130521_HPHK-R2_snap.fits;5.05744;26485.8;220.348;0
20151029081217966_HPHK-R2_met.fits;3.9495;26463.9;11.8451;59.904
20151029081321966_HPHK-R2_met.fits;3.3904;26487.3;10.1842;0.682667
20151029081230595_HPHK-R2_snap.fits;3.7774;26487.3;6.23127;0
20151029081330841_HPHK-R2_met.fits;4.4049;26490.2;10.9221;6.48533
20151029081339545_HPHK-R2_met.fits;4.33286;26512.2;9.78111;0.170667
20151029081344494_HPHK-R2_met.fits;3.34946;26500.5;13.8349;0.341333
20151029081404121_HPHK-R2_met.fits;4.64876;26509.3;12.2345;0.341333
20151029081330670_HPHK-R2_snap.fits;4.97338;26545.9;4.58106;0
20151029081436547_HPHK-R2_met.fits;4.28047;26502;9.32461;0.512
20151029081439107_HPHK-R2_met.fits;3.406;26547.4;6.88026;0.170667
20151029081430745_HPHK-R2_snap.fits;4.3504;26525.4;4.55775;0
20151029081608707_HPHK-R2_met.fits;4.23388;26491.7;14.5552;1.70667
20151029081622361_HPHK-R2_met.fits;4.02713;26503.4;15.8538;0.341333
20151029081530819_HPHK-R2_snap.fits;3.90264;26482.9;5.49568;0
20151029081639598_HPHK-R2_met.fits;4.06211;26512.2;8.87774;0.341333
20151029081653251_HPHK-R2_met.fits;3.61186;26500.5;7.95876;0.170667
20151029081658883_HPHK-R2_met.fits;4.606;26519.5;10.4274;0.341333
20151029081702979_HPHK-R2_met.fits;3.99251;26509.3;23.1551;0.170667
20151029081630894_HPHK-R2_snap.fits;4.63816;26482.9;5.6076;0
20151029081725166_HPHK-R2_met.fits;3.38408;26545.9;7.68352;0.170667
20151029081729262_HPHK-R2_met.fits;4.41174;26499;8.85999;0.341333
20151029081745475_HPHK-R2_met.fits;4.23115;26506.3;9.05747;0.170667
20151029081805955_HPHK-R2_met.fits;5.37057;26494.6;13.8732;1.70667
20151029081811075_HPHK-R2_met.fits;3.94213;26500.5;9.2988;0.341333
20151029081821657_HPHK-R2_met.fits;4.42121;26494.6;20.4426;0.170667
20151029081730969_HPHK-R2_snap.fits;4.31489;26540;5.96479;0
20151029081855449_HPHK-R2_met.fits;4.62697;26523.9;9.2567;0.170667
20151029081831043_HPHK-R2_snap.fits;4.19008;26540;6.61512;0
20151029082010030_HPHK-R2_met.fits;4.10678;26504.9;60.4691;0.512
20151029082016857_HPHK-R2_met.fits;4.7277;26538.6;10.0412;0.170667
20151029081931118_HPHK-R2_snap.fits;4.1045;26545.9;5.27428;0
20151029082123075_HPHK-R2_met.fits;4.59318;26490.2;13.5545;0.170667
20151029082031193_HPHK-R2_snap.fits;4.42045;26496.1;10.4562;0
20151029082125806_HPHK-R2_met.fits;3.34871;26497.6;6.90124;2.56
20151029082130755_HPHK-R2_met.fits;3.69022;26538.6;7.55489;0.170667
20151029082136217_HPHK-R2_met.fits;3.77788;26502;21.6468;0.341333
20151029082154819_HPHK-R2_met.fits;4.24707;26497.6;14.6176;0.170667
20151029082131267_HPHK-R2_snap.fits;4.21178;26547.4;5.12323;0
20151029082250627_HPHK-R2_met.fits;4.84357;26488.8;10.4046;0.341333
20151029082231342_HPHK-R2_snap.fits;4.31492;26537.1;3.98133;0
20151029082422958_HPHK-R2_met.fits;4.28152;26487.3;31.7065;0.341333
20151029082331417_HPHK-R2_snap.fits;4.20498;26543;6.02046;0
20151029082432174_HPHK-R2_met.fits;4.50402;26481.4;10.3268;0.170667
20151029082431491_HPHK-R2_snap.fits;3.68334;26493.2;4.1251;0
20151029082528494_HPHK-R2_met.fits;3.75458;26491.7;11.5907;0.853333
20151029082531225_HPHK-R2_met.fits;3.17518;26544.4;7.84144;0.170667
20151029082534979_HPHK-R2_met.fits;4.36504;26510.7;8.86179;2.048
20151029082551363_HPHK-R2_met.fits;4.48045;26490.2;9.83346;0.170667
20151029082616281_HPHK-R2_met.fits;3.1206;26543;6.43891;0.170667
20151029082531566_HPHK-R2_snap.fits;3.88807;26541.5;5.67098;0
20151029082651097_HPHK-R2_met.fits;3.31529;26471.2;7.43715;0.170667
20151029082711577_HPHK-R2_met.fits;4.22662;26503.4;8.90716;0.170667
20151029082631641_HPHK-R2_snap.fits;3.61757;26537.1;4.98774;0
20151029082808067_HPHK-R2_met.fits;5.40587;26537.1;11.1154;0.682667
20151029082731715_HPHK-R2_snap.fits;4.75264;26460.9;4.68503;0
20151029082825646_HPHK-R2_met.fits;4.54854;26494.6;52.5633;0.341333
20151029082921625_HPHK-R2_met.fits;4.28011;26488.8;15.4951;0.170667
20151029082831790_HPHK-R2_snap.fits;4.00976;26544.4;4.77342;0
20151029083003609_HPHK-R2_met.fits;3.63841;26471.2;10.0586;0.170667
20151029083016238_HPHK-R2_met.fits;3.71368;26537.1;7.89866;0.170667
20151029082931865_HPHK-R2_snap.fits;4.50203;26537.1;5.04006;0
20151029083031939_HPHK-R2_snap.fits;4.19842;26537.1;4.14721;0
20151029083159491_HPHK-R2_met.fits;4.75448;26497.6;10.9411;0.170667
20151029083202905_HPHK-R2_met.fits;4.76743;26538.6;11.4144;1.70667
20151029083132014_HPHK-R2_snap.fits;4.11133;26528.3;6.05129;0
20151029083249155_HPHK-R2_met.fits;4.30359;26499;9.71562;0.170667
20151029083253934_HPHK-R2_met.fits;4.75806;26512.2;16.0084;0.341333
20151029083319705_HPHK-R2_met.fits;3.329;26541.5;6.9443;0.170667
20151029083323459_HPHK-R2_met.fits;3.30045;26543;6.62468;0.170667
20151029083232089_HPHK-R2_snap.fits;3.48123;26541.5;4.88969;0
20151029083424217_HPHK-R2_met.fits;4.64132;26482.9;16.2097;0.341333
20151029083332163_HPHK-R2_snap.fits;4.23413;26543;5.48091;0
20151029083434115_HPHK-R2_met.fits;4.1402;26545.9;10.6054;0.170667
20151029083450670_HPHK-R2_met.fits;4.51571;26491.7;18.2013;0.341333
20151029083432238_HPHK-R2_snap.fits;4.20585;26528.3;3.73388;0
20151029083538286_HPHK-R2_met.fits;3.79536;26532.7;7.76237;0.170667
20151029083559449_HPHK-R2_met.fits;4.72982;26504.9;20.8214;0.170667
20151029083609347_HPHK-R2_met.fits;3.21967;26500.5;9.09739;2.38933
20151029083623001_HPHK-R2_met.fits;4.45609;26525.4;21.8304;0.512
20151029083532313_HPHK-R2_snap.fits;4.80397;26458;5.67448;0
20151029083641433_HPHK-R2_met.fits;4.06926;26504.9;8.2236;0.170667
20151029083712323_HPHK-R2_met.fits;4.50365;26502;9.52716;0.170667
20151029083719491_HPHK-R2_met.fits;4.48191;26497.6;11.0458;0.170667
20151029083632387_HPHK-R2_snap.fits;3.97761;26468.3;5.60588;0
20151029083732462_HPHK-R2_snap.fits;4.3229;26459.5;4.66617;0
20151029083832537_HPHK-R2_snap.fits;4.80355;26455.1;4.10113;0
20151029083932611_HPHK-R2_snap.fits;4.45036;26452.1;3.62242;0
20151029084040707_HPHK-R2_met.fits;4.85725;26507.8;13.0036;0.170667
20151029084045145_HPHK-R2_met.fits;4.32367;26480;9.38764;1.536
20151029084109209_HPHK-R2_met.fits;4.71034;26456.5;10.6668;0.170667
20151029084032686_HPHK-R2_snap.fits;3.90287;26456.5;6.00199;0
20151029084136857_HPHK-R2_met.fits;4.58107;26500.5;10.9137;0.341333
20151029084132761_HPHK-R2_snap.fits;4.10156;26515.1;5.36684;0
20151029084320622_HPHK-R2_met.fits;3.81298;26490.2;10.8169;0.170667
20151029084232835_HPHK-R2_snap.fits;3.80878;26455.1;4.51111;0
20151029084343150_HPHK-R2_met.fits;4.32863;26490.2;15.9875;0.341333
20151029084413870_HPHK-R2_met.fits;4.00274;26493.2;8.24803;1.024
20151029084332910_HPHK-R2_snap.fits;3.72181;26503.4;4.68568;0
20151029084451417_HPHK-R2_met.fits;4.55751;26491.7;13.8288;0.170667
20151029084522819_HPHK-R2_met.fits;4.87247;26507.8;13.454;1.19467
20151029084526233_HPHK-R2_met.fits;4.39699;26497.6;13.7863;0.341333
20151029084432985_HPHK-R2_snap.fits;3.90776;26456.5;3.23605;0
20151029084530158_HPHK-R2_met.fits;3.99699;26469.7;11.0597;0.170667
20151029084546030_HPHK-R2_met.fits;4.91069;26507.8;10.6459;0.170667
20151029084613678_HPHK-R2_met.fits;4.66634;26494.6;17.0649;0.341333
20151029084625454_HPHK-R2_met.fits;5.08433;26493.2;25.4901;0.341333
20151029084533059_HPHK-R2_snap.fits;4.28737;26459.5;3.93243;0
20151029084633134_HPHK-R2_snap.fits;4.83495;26450.7;5.17217;0
20151029084752323_HPHK-R2_met.fits;5.16959;26513.7;47.9881;0.512
20151029084822361_HPHK-R2_met.fits;4.16403;26515.1;14.0734;0.170667
20151029084733209_HPHK-R2_snap.fits;5.09414;26509.3;5.49682;0
20151029084845230_HPHK-R2_met.fits;4.56361;26509.3;18.6944;0.512
20151029084912195_HPHK-R2_met.fits;4.43846;26499;11.3441;0.170667
20151029084922094_HPHK-R2_met.fits;5.00817;26493.2;29.4205;0.170667
20151029084833283_HPHK-R2_snap.fits;4.85032;26455.1;4.55623;0
20151029084945475_HPHK-R2_met.fits;3.59415;26477.1;12.4839;0.341333
20151029084933358_HPHK-R2_snap.fits;4.02677;26499;4.46626;0
20151029085050841_HPHK-R2_met.fits;4.52634;26504.9;9.18504;0.170667
20151029085055449_HPHK-R2_met.fits;4.12787;26494.6;16.1276;0.170667
20151029085033433_HPHK-R2_snap.fits;4.41507;26462.4;4.33075;0
20151029085130777_HPHK-R2_met.fits;3.31869;26488.8;22.215;0.170667
20151029085133337_HPHK-R2_met.fits;4.52976;26497.6;15.8018;0.341333
20151029085136238_HPHK-R2_met.fits;4.57914;26515.1;16.2252;0.170667
20151029085133507_HPHK-R2_snap.fits;4.66744;26507.8;4.95475;0
20151029085246894_HPHK-R2_met.fits;4.846;26499;11.5642;0.341333
20151029085233582_HPHK-R2_snap.fits;3.8608;26474.1;4.998;0
20151029085403353_HPHK-R2_met.fits;4.42097;26462.4;12.0184;0.341333
20151029085333657_HPHK-R2_snap.fits;4.15657;26465.3;4.44732;0
20151029085433731_HPHK-R2_snap.fits;3.97852;26459.5;5.44309;0
20151029085602307_HPHK-R2_met.fits;4.19314;26463.9;15.2684;0.341333
20151029085620227_HPHK-R2_met.fits;4.26512;26460.9;13.9804;0.341333
20151029085533806_HPHK-R2_snap.fits;4.37062;26478.5;4.98617;0
20151029085711257_HPHK-R2_met.fits;4.71297;26487.3;12.8043;1.024
20151029085633881_HPHK-R2_snap.fits;4.36431;26503.4;4.73712;0
20151029085736686_HPHK-R2_met.fits;3.64687;26502;10.9815;0.170667
20151029085818499_HPHK-R2_met.fits;4.4678;26502;33.9237;0.341333
20151029085733955_HPHK-R2_snap.fits;3.75919;26488.8;3.42035;0
20151029085853486_HPHK-R2_met.fits;3.64495;26507.8;9.91987;0.170667
20151029085922670_HPHK-R2_met.fits;4.75492;26506.3;12.9164;0.170667
20151029085834030_HPHK-R2_snap.fits;4.6364;26494.6;4.98693;0
20151029085934105_HPHK-R2_snap.fits;4.82969;26512.2;4.69518;0
20151029090103875_HPHK-R2_met.fits;4.70967;26502;16.4457;0.341333
20151029090108483_HPHK-R2_met.fits;4.08175;26507.8;12.1965;0.512
20151029090145859_HPHK-R2_met.fits;4.05296;26500.5;22.4095;0.341333
20151029090210094_HPHK-R2_met.fits;4.16059;26545.9;10.594;0.170667
