#timestamp,LO_Frequency 
1446098415.5,286047003.5
1446098435.3,286047001.8
1446098455.2,286047002.4
1446098475.0,286046999.6
1446098495.8,286046996.8
1446098515.7,286047000.4
1446098535.5,286046999.4
1446098555.4,286046996.6
1446098575.2,286047002.2
1446098595.0,286046995.0
1446098615.8,286047002.1
1446098635.7,286047000.6
1446098655.5,286047001.7
1446098675.4,286046998.3
1446098695.2,286046998.3
1446098715.1,286046999.9
1446098735.9,286046999.8
1446098755.7,286047001.8
1446098775.5,286047000.6
1446098795.4,286047000.3
1446098815.2,286047002.6
1446098835.1,286046998.5
1446098855.9,286047001.9
1446098875.7,286047000.9
1446098895.6,286046999.3
1446098915.4,286046999.4
1446098935.3,286047000.5
1446098955.1,286047004.1
1446098975.9,286046998.9
1446098995.7,286046999.4
1446099015.6,286046997.5
1446099035.4,286046997.2
1446099055.3,286047003.7
1446099075.1,286046999.0
1446099095.9,286046996.6
1446099115.8,286046999.6
1446099135.6,286046998.6
1446099155.5,286047000.2
1446099175.3,286046999.7
1446099195.1,286047005.2
1446099215.9,286047000.6
1446099235.8,286046999.4
1446099255.6,286046999.4
1446099275.5,286046997.9
1446099295.3,286047000.5
1446099315.2,286046996.7
1446099336.0,286047000.3
1446099355.8,286047000.9
1446099375.6,286046999.0
1446099395.5,286047002.1
1446099415.3,286046999.1
1446099435.2,286046998.9
1446099455.0,286046998.3
1446099475.8,286047002.2
1446099495.7,286046998.1
1446099515.5,286047002.8
1446099535.4,286046996.5
1446099555.2,286047001.5
1446099575.1,286046999.6
1446099595.8,286046998.2
1446099615.7,286047001.8
1446099635.5,286047000.5
1446099655.4,286047000.8
1446099675.2,286046998.7
1446099695.1,286047000.4
1446099715.9,286046998.4
1446099735.7,286047004.2
1446099755.6,286046997.4
1446099775.4,286046999.3
1446099795.3,286047002.7
1446099815.1,286046999.6
1446099835.9,286047000.2
1446099855.7,286046998.7
1446099875.6,286047002.8
1446099895.4,286046998.2
1446099915.3,286047001.6
1446099935.1,286047000.5
1446099955.9,286046996.6
1446099975.8,286047000.8
1446099995.6,286046998.1
1446100015.5,286047002.7
1446100035.3,286046999.2
1446100055.1,286047001.0
1446100075.9,286047001.1
1446100095.8,286046999.0
1446100115.6,286047002.2
1446100135.5,286046999.0
1446100155.3,286046998.7
1446100175.2,286046998.6
1446100196.0,286046998.6
1446100215.8,286047002.2
1446100235.7,286047001.2
1446100255.5,286046996.6
1446100275.3,286047000.1
1446100295.2,286047001.0
1446100315.0,286047000.8
1446100335.8,286046999.0
1446100355.7,286047001.8
1446100375.5,286047001.6
1446100395.4,286047000.9
1446100415.2,286046999.3
1446100435.1,286046999.6
1446100455.8,286046998.5
1446100475.7,286047000.7
1446100495.5,286046996.7
1446100515.4,286047000.6
1446100535.2,286047000.7
1446100555.1,286046998.5
1446100575.9,286047002.2
1446100595.7,286046998.2
1446100615.6,286047000.0
1446100635.4,286046998.6
1446100655.3,286046998.7
1446100675.1,286047000.5
1446100695.9,286047002.4
1446100715.7,286046996.6
1446100735.6,286047002.0
1446100755.4,286047000.9
1446100775.3,286047000.0
1446100795.1,286047001.0
1446100815.9,286046998.5
1446100835.8,286047000.2
1446100855.6,286047001.0
1446100875.5,286046998.7
1446100895.3,286047002.0
1446100915.1,286046999.1
1446100935.9,286046998.9
1446100955.8,286046997.8
1446100975.6,286046998.9
1446100995.5,286046999.8
1446101015.3,286047001.5
1446101035.2,286046998.8
1446101056.0,286047000.8
1446101075.8,286046998.7
1446101095.6,286047000.2
1446101115.5,286047000.8
1446101135.3,286047002.8
1446101155.2,286046997.8
1446101175.0,286046999.5
1446101195.8,286047000.9
1446101215.7,286046998.8
1446101235.5,286046998.8
1446101255.4,286047001.6
1446101275.2,286046999.7
1446101295.1,286046998.7
1446101315.8,286046996.7
1446101335.7,286047004.3
1446101355.5,286047000.4
1446101375.4,286046998.4
1446101395.2,286046998.2
1446101415.1,286047001.5
1446101435.9,286047002.5
1446101455.7,286046998.8
1446101475.6,286047000.5
1446101495.4,286046998.8
1446101515.2,286047000.4
1446101535.1,286047000.3
1446101555.9,286047000.6
1446101575.7,286047002.3
1446101595.6,286046999.0
1446101615.4,286046997.0
1446101635.3,286046998.8
1446101655.1,286047000.5
1446101675.9,286047001.4
1446101695.7,286046997.2
1446101715.6,286047000.1
1446101735.4,286047000.4
1446101755.3,286047000.4
1446101775.1,286046998.1
1446101795.9,286047003.2
1446101815.8,286047001.0
1446101835.6,286046999.4
1446101855.5,286047000.1
1446101875.3,286047002.7
1446101895.2,286046998.0
1446101915.9,286046998.3
1446101935.8,286047002.6
1446101955.6,286046999.5
1446101975.5,286046995.4
1446101995.3,286046999.7
