# file name; noise; peak f.; mag.; duration
20151029030007299_HPHK-R2_snap.fits;4.81382;26507.8;8.76305;0
20151029030107374_HPHK-R2_snap.fits;4.19125;26494.6;3.03373;0
20151029030255918_HPHK-R2_met.fits;4.47024;26480;13.1689;0.170667
20151029030207449_HPHK-R2_snap.fits;4.26977;26529.8;4.2762;0
20151029030325614_HPHK-R2_met.fits;3.72444;26487.3;7.63821;0.170667
20151029030330222_HPHK-R2_met.fits;4.55699;26494.6;12.242;1.87733
20151029030307523_HPHK-R2_snap.fits;4.46235;26523.9;5.42957;0
20151029030407598_HPHK-R2_snap.fits;4.18741;26525.4;4.05975;0
20151029030507843_HPHK-R2_met.fits;3.62351;26480;14.2002;0.341333
20151029030531395_HPHK-R2_met.fits;4.08682;26507.8;9.89055;0.170667
20151029030534979_HPHK-R2_met.fits;3.48044;26519.5;7.78843;0.853333
20151029030507673_HPHK-R2_snap.fits;3.51197;26463.9;4.18314;0
20151029030621742_HPHK-R2_met.fits;3.77845;26491.7;10.9481;0.170667
20151029030646659_HPHK-R2_met.fits;4.16833;26510.7;17.9676;3.072
20151029030607747_HPHK-R2_snap.fits;3.9573;26463.9;3.66143;0
20151029030702531_HPHK-R2_met.fits;4.93618;26463.9;11.4266;1.024
20151029030735129_HPHK-R2_met.fits;4.07764;26494.6;9.48125;0.170667
20151029030748953_HPHK-R2_met.fits;4.52219;26487.3;10.0078;0.853333
20151029030800899_HPHK-R2_met.fits;4.02532;26494.6;15.172;0.341333
20151029030707822_HPHK-R2_snap.fits;4.30848;26488.8;3.68049;0
20151029030817454_HPHK-R2_met.fits;4.23582;26488.8;9.08313;0.170667
20151029030807897_HPHK-R2_snap.fits;3.96128;26462.4;4.16542;0
20151029030936814_HPHK-R2_met.fits;4.37746;26500.5;8.81458;0.170667
20151029030907971_HPHK-R2_snap.fits;3.84216;26541.5;3.81038;0
20151029031009582_HPHK-R2_met.fits;3.83013;26496.1;8.45031;0.170667
20151029031031598_HPHK-R2_met.fits;3.53443;26450.7;7.41813;0.170667
20151029031047982_HPHK-R2_met.fits;3.98429;26526.9;8.21094;0.170667
20151029031008046_HPHK-R2_snap.fits;3.77636;26497.6;3.61336;0
20151029031122286_HPHK-R2_met.fits;3.76123;26503.4;8.37269;0.170667
20151029031135769_HPHK-R2_met.fits;4.16287;26507.8;8.40986;0.170667
20151029031150105_HPHK-R2_met.fits;4.11916;26506.3;12.9828;0.170667
20151029031108121_HPHK-R2_snap.fits;4.56611;26493.2;3.20625;0
20151029031209561_HPHK-R2_met.fits;3.99389;26513.7;11.3379;0.341333
20151029031208195_HPHK-R2_snap.fits;3.70933;26465.3;4.09604;0
20151029031305881_HPHK-R2_met.fits;3.79695;26503.4;12.308;0.170667
20151029031354521_HPHK-R2_met.fits;4.19995;26509.3;8.40379;0.170667
20151029031308270_HPHK-R2_snap.fits;3.65444;26526.9;4.53037;0
20151029031408345_HPHK-R2_snap.fits;3.82679;26449.2;5.56809;0
20151029031600814_HPHK-R2_met.fits;3.52069;26450.7;7.06763;0.170667
20151029031508419_HPHK-R2_snap.fits;4.89333;26453.6;5.30105;0
20151029031623513_HPHK-R2_met.fits;4.80694;26529.8;11.3476;0.170667
20151029031608494_HPHK-R2_snap.fits;4.58611;26452.1;6.21682;0
20151029031708569_HPHK-R2_snap.fits;3.67483;26459.5;5.4306;0
20151029031848067_HPHK-R2_met.fits;4.64441;26510.7;9.96077;0.170667
20151029031808643_HPHK-R2_snap.fits;3.99921;26519.5;5.07103;0
20151029031915033_HPHK-R2_met.fits;4.33512;26491.7;10.3775;0.170667
20151029031920153_HPHK-R2_met.fits;3.48902;26450.7;16.4392;0.341333
20151029031933806_HPHK-R2_met.fits;4.68824;26500.5;10.3686;0.170667
20151029031946606_HPHK-R2_met.fits;3.72085;26506.3;14.4725;0.170667
20151029031908718_HPHK-R2_snap.fits;4.11273;26453.6;5.25954;0
20151029032008793_HPHK-R2_snap.fits;4.01281;26468.3;4.33547;0
20151029032108867_HPHK-R2_snap.fits;4.77629;26449.2;6.09761;0
20151029032233518_HPHK-R2_met.fits;3.98773;26490.2;22.8073;0.512
20151029032208942_HPHK-R2_snap.fits;4.87375;26449.2;3.77899;0
20151029032305262_HPHK-R2_met.fits;4.41964;26499;9.65217;0.341333
20151029032315502_HPHK-R2_met.fits;5.22762;26509.3;10.8028;0.170667
20151029032326766_HPHK-R2_met.fits;3.59106;26521;11.1534;0.170667
20151029032401582_HPHK-R2_met.fits;4.18702;26526.9;10.7624;0.170667
20151029032309017_HPHK-R2_snap.fits;4.20731;26453.6;5.6846;0
20151029032409091_HPHK-R2_snap.fits;4.31146;26490.2;3.68308;0
20151029032518211_HPHK-R2_met.fits;3.63596;26512.2;9.29448;0.170667
20151029032549102_HPHK-R2_met.fits;5.0768;26504.9;15.6998;0.512
20151029032509166_HPHK-R2_snap.fits;3.75419;26452.1;5.243;0
20151029032643203_HPHK-R2_met.fits;4.18829;26497.6;16.8158;0.170667
20151029032609241_HPHK-R2_snap.fits;5.41363;26455.1;5.4498;0
20151029032742425_HPHK-R2_met.fits;4.1942;26500.5;16.7983;0.341333
20151029032709315_HPHK-R2_snap.fits;5.1186;26522.5;3.82228;0
20151029032828505_HPHK-R2_met.fits;3.56672;26450.7;7.18228;0.853333
20151029032844035_HPHK-R2_met.fits;4.20628;26506.3;12.5231;0.341333
20151029032809390_HPHK-R2_snap.fits;4.6058;26494.6;4.69883;0
20151029032929262_HPHK-R2_met.fits;4.29788;26497.6;20.7942;0.170667
20151029032939331_HPHK-R2_met.fits;4.03638;26504.9;11.3317;0.170667
20151029032909465_HPHK-R2_snap.fits;4.52667;26506.3;3.89225;0
20151029033056814_HPHK-R2_met.fits;4.76741;26506.3;12.2121;0.170667
20151029033101763_HPHK-R2_met.fits;4.57371;26537.1;9.51235;0.170667
20151029033009539_HPHK-R2_snap.fits;4.71426;26532.7;4.52429;0
20151029033109614_HPHK-R2_snap.fits;3.93843;26449.2;4.56461;0
20151029033208665_HPHK-R2_met.fits;4.49279;26494.6;13.3864;0.341333
20151029033214809_HPHK-R2_met.fits;3.97839;26504.9;11.0159;0.512
20151029033223854_HPHK-R2_met.fits;3.73847;26522.5;11.9797;0.170667
20151029033240067_HPHK-R2_met.fits;4.67567;26507.8;9.77557;0.170667
20151029033209689_HPHK-R2_snap.fits;5.04698;26449.2;4.11273;0
20151029033325977_HPHK-R2_met.fits;3.71999;26506.3;9.82594;0.170667
20151029033334851_HPHK-R2_met.fits;4.13713;26503.4;13.7204;0.170667
20151029033351235_HPHK-R2_met.fits;4.70813;26484.4;12.4097;0.170667
20151029033309763_HPHK-R2_snap.fits;4.22906;26515.1;3.58026;0
20151029033403694_HPHK-R2_met.fits;4.67814;26499;15.1957;0.341333
20151029033409155_HPHK-R2_met.fits;4.06399;26504.9;25.6297;0.341333
20151029033429806_HPHK-R2_met.fits;3.74208;26506.3;8.59492;3.584
20151029033457625_HPHK-R2_met.fits;4.52815;26497.6;11.3741;0.341333
20151029033409838_HPHK-R2_snap.fits;4.09476;26469.7;4.29894;0
20151029033547801_HPHK-R2_met.fits;4.08016;26494.6;11.2542;0.170667
20151029033509913_HPHK-R2_snap.fits;3.86211;26510.7;3.37839;0
20151029033624835_HPHK-R2_met.fits;4.35177;26497.6;20.4417;0.170667
20151029033637294_HPHK-R2_met.fits;3.68646;26500.5;13.6098;0.341333
20151029033643950_HPHK-R2_met.fits;3.57404;26529.8;12.7572;0.170667
20151029033609987_HPHK-R2_snap.fits;4.44692;26538.6;4.80881;0
20151029033722862_HPHK-R2_met.fits;3.38197;26491.7;8.30377;0.341333
20151029033730713_HPHK-R2_met.fits;3.72347;26502;9.53403;26.112
20151029033710062_HPHK-R2_snap.fits;4.39328;26538.6;4.06549;0
20151029033822083_HPHK-R2_met.fits;4.74154;26491.7;16.7347;0.341333
20151029033810137_HPHK-R2_snap.fits;4.7125;26531.2;5.30907;0
20151029033921305_HPHK-R2_met.fits;4.40831;26474.1;17.9489;0.341333
20151029033910211_HPHK-R2_snap.fits;5.83214;26531.2;4.8064;0
20151029034010286_HPHK-R2_met.fits;3.93803;26502;27.5632;0.170667
20151029034014894_HPHK-R2_met.fits;4.24097;26507.8;20.1382;0.853333
20151029034017966_HPHK-R2_met.fits;3.80458;26490.2;9.86132;0.170667
20151029034047321_HPHK-R2_met.fits;3.88141;26504.9;7.98085;0.170667
20151029034052611_HPHK-R2_met.fits;3.87019;26534.2;40.9631;0.512
20151029034010286_HPHK-R2_snap.fits;4.80447;26462.4;3.54138;0
20151029034122137_HPHK-R2_met.fits;4.48228;26503.4;10.4701;0.170667
20151029034149955_HPHK-R2_met.fits;4.03631;26500.5;27.7791;0.170667
20151029034110361_HPHK-R2_snap.fits;3.99052;26480;4.27219;0
20151029034210435_HPHK-R2_snap.fits;4.29249;26478.5;4.58434;0
20151029034308291_HPHK-R2_met.fits;3.99654;26507.8;11.6116;0.170667
20151029034322627_HPHK-R2_met.fits;4.05433;26497.6;10.9075;0.170667
20151029034354201_HPHK-R2_met.fits;3.63132;26509.3;11.7624;0.341333
20151029034310510_HPHK-R2_snap.fits;5.40589;26513.7;3.72557;0
20151029034410585_HPHK-R2_snap.fits;3.71894;26478.5;3.45779;0
20151029034540355_HPHK-R2_met.fits;4.50664;26512.2;13.2186;0.341333
20151029034510659_HPHK-R2_snap.fits;3.97596;26547.4;3.94198;0
20151029034624729_HPHK-R2_met.fits;4.78863;26503.4;36.2874;1.024
20151029034645721_HPHK-R2_met.fits;4.24647;26512.2;14.1882;0.341333
20151029034610734_HPHK-R2_snap.fits;5.39112;26521;5.00173;0
20151029034712515_HPHK-R2_met.fits;4.15841;26521;23.2343;0.341333
20151029034723950_HPHK-R2_met.fits;4.91227;26484.4;13.0826;0.341333
20151029034710809_HPHK-R2_snap.fits;3.97945;26482.9;3.11897;0
20151029034848259_HPHK-R2_met.fits;3.59962;26500.5;8.69975;0.512
20151029034810883_HPHK-R2_snap.fits;3.94053;26532.7;4.85084;0
20151029034938777_HPHK-R2_met.fits;4.10992;26504.9;11.0445;0.170667
20151029034947651_HPHK-R2_met.fits;3.48197;26528.3;7.60368;0.170667
20151029034952430_HPHK-R2_met.fits;4.04036;26493.2;20.829;0.512
20151029034957550_HPHK-R2_met.fits;3.75998;26521;12.9055;0.341333
20151029034910958_HPHK-R2_snap.fits;3.52658;26497.6;3.2629;0
20151029035005742_HPHK-R2_met.fits;3.99914;26497.6;10.8066;0.341333
20151029035011545_HPHK-R2_met.fits;4.91304;26496.1;26.3196;0.341333
20151029035023833_HPHK-R2_met.fits;3.51113;26453.6;9.49583;0.341333
20151029035027246_HPHK-R2_met.fits;4.18307;26490.2;10.1322;0.853333
20151029035050969_HPHK-R2_met.fits;4.79614;26500.5;17.6369;0.170667
20151029035011033_HPHK-R2_snap.fits;4.38749;26449.2;4.21823;0
20151029035111790_HPHK-R2_met.fits;3.40925;26493.2;10.147;0.341333
20151029035120835_HPHK-R2_met.fits;4.11954;26499;8.71273;0.170667
20151029035127150_HPHK-R2_met.fits;4.72041;26493.2;16.5344;0.170667
20151029035141827_HPHK-R2_met.fits;4.84688;26519.5;41.888;1.024
20151029035111107_HPHK-R2_snap.fits;4.04483;26484.4;3.98868;0
20151029035225518_HPHK-R2_met.fits;4.62392;26496.1;33.7739;0.341333
20151029035241561_HPHK-R2_met.fits;4.20468;26502;10.756;0.170667
20151029035211182_HPHK-R2_snap.fits;5.10375;26488.8;3.72865;0
20151029035311257_HPHK-R2_snap.fits;3.97409;26449.2;5.70276;0
20151029035430105_HPHK-R2_met.fits;4.09718;26455.1;12.834;0.170667
20151029035435054_HPHK-R2_met.fits;4.10854;26496.1;8.65228;0.341333
20151029035411331_HPHK-R2_snap.fits;4.71401;26474.1;4.31482;0
20151029035539566_HPHK-R2_met.fits;3.89738;26497.6;19.1217;1.36533
20151029035604654_HPHK-R2_met.fits;4.12698;26487.3;9.29636;0.341333
20151029035511406_HPHK-R2_snap.fits;3.82182;26497.6;4.1627;0
20151029035616771_HPHK-R2_met.fits;3.87699;26474.1;10.3367;0.512
20151029035628718_HPHK-R2_met.fits;3.89555;26499;11.6459;0.170667
20151029035611481_HPHK-R2_snap.fits;4.6257;26453.6;4.82218;0
20151029035705923_HPHK-R2_met.fits;4.19182;26502;25.6471;0.170667
20151029035727427_HPHK-R2_met.fits;3.6166;26506.3;13.7973;0.170667
20151029035745518_HPHK-R2_met.fits;3.97213;26504.9;16.576;0.170667
20151029035749102_HPHK-R2_met.fits;3.42451;26515.1;7.66469;0.512
20151029035711555_HPHK-R2_snap.fits;3.50269;26450.7;4.63905;0
20151029035850713_HPHK-R2_met.fits;3.89216;26502;8.84309;0.341333
20151029035901465_HPHK-R2_met.fits;3.62756;26510.7;8.92052;0.170667
20151029035811630_HPHK-R2_snap.fits;4.04704;26475.6;4.77423;0
20151029035959662_HPHK-R2_met.fits;4.1048;26516.6;11.0637;0.170667
20151029035911705_HPHK-R2_snap.fits;4.43094;26450.7;4.91827;0
20151029040018606_HPHK-R2_met.fits;4.82754;26509.3;13.4445;0.170667
20151029040104515_HPHK-R2_met.fits;4.22978;26499;11.5018;0.170667
20151029040158275_HPHK-R2_met.fits;3.95524;26502;31.7212;0.512
20151029040204078_HPHK-R2_met.fits;4.71994;26502;26.9622;0.341333
