# file name; noise; peak f.; mag.; duration
20151029150000985_HPHK-R2_snap.fits;4.01331;26512.2;4.41133;0
20151029150101059_HPHK-R2_snap.fits;3.75127;26534.2;4.30622;0
20151029150201134_HPHK-R2_snap.fits;4.64208;26510.7;4.61354;0
20151029150334147_HPHK-R2_met.fits;3.67699;26500.5;32.4857;0.341333
20151029150301209_HPHK-R2_snap.fits;5.02083;26521;3.99154;0
20151029150422275_HPHK-R2_met.fits;3.69845;26488.8;12.648;0.170667
20151029150445657_HPHK-R2_met.fits;4.49978;26516.6;33.4817;0.341333
20151029150401283_HPHK-R2_snap.fits;4.52607;26529.8;5.10299;0
20151029150541123_HPHK-R2_met.fits;4.00715;26506.3;10.0871;0.512
20151029150550681_HPHK-R2_met.fits;4.10462;26522.5;9.49426;0.170667
20151029150501358_HPHK-R2_snap.fits;3.90918;26525.4;5.1332;0
20151029150626521_HPHK-R2_met.fits;5.19222;26499;96.6557;0.853333
20151029150601433_HPHK-R2_snap.fits;4.07144;26529.8;4.84888;0
20151029150659459_HPHK-R2_met.fits;4.86389;26500.5;12.9856;0.170667
20151029150712089_HPHK-R2_met.fits;4.1582;26506.3;12.9506;0.341333
20151029150718915_HPHK-R2_met.fits;3.79515;26534.2;8.07774;0.170667
20151029150701507_HPHK-R2_snap.fits;4.91626;26534.2;4.91772;0
20151029150810457_HPHK-R2_met.fits;3.77935;26499;13.3798;0.170667
20151029150841859_HPHK-R2_met.fits;4.4216;26491.7;13.9682;0.341333
20151029150851758_HPHK-R2_met.fits;4.35736;26502;9.54436;0.170667
20151029150801582_HPHK-R2_snap.fits;4.12986;26538.6;6.86727;0
20151029150947225_HPHK-R2_met.fits;4.84167;26515.1;10.9574;0.170667
20151029150901657_HPHK-R2_snap.fits;4.59307;26526.9;4.56503;0
20151029151008558_HPHK-R2_met.fits;4.07288;26522.5;35.5669;0.341333
20151029151018798_HPHK-R2_met.fits;5.49895;26496.1;17.6256;0.341333
20151029151041838_HPHK-R2_met.fits;3.75889;26531.2;7.9253;0.170667
20151029151001731_HPHK-R2_snap.fits;4.30666;26526.9;5.83654;0
20151029151126723_HPHK-R2_met.fits;5.36338;26532.7;16.5494;0.170667
20151029151154371_HPHK-R2_met.fits;4.56619;26493.2;18.4979;0.170667
20151029151101806_HPHK-R2_snap.fits;4.04145;26534.2;4.98737;0
20151029151156419_HPHK-R2_met.fits;4.08642;26490.2;33.2894;0.341333
20151029151217241_HPHK-R2_met.fits;4.24699;26535.6;9.06339;0.682667
20151029151220142_HPHK-R2_met.fits;3.24266;26534.2;11.5301;1.70667
20151029151201881_HPHK-R2_snap.fits;4.68485;26534.2;5.62274;0
20151029151301443_HPHK-R2_met.fits;4.22849;26496.1;9.20953;0.170667
20151029151301955_HPHK-R2_snap.fits;3.87253;26544.4;4.83834;0
20151029151409710_HPHK-R2_met.fits;4.38605;26507.8;11.3381;0.170667
20151029151402030_HPHK-R2_snap.fits;4.17574;26541.5;5.20644;0
20151029151555523_HPHK-R2_met.fits;3.8865;26529.8;7.94347;0.341333
20151029151502105_HPHK-R2_snap.fits;3.70326;26543;6.27552;0
20151029151602179_HPHK-R2_snap.fits;4.13892;26543;4.29312;0
20151029151712153_HPHK-R2_met.fits;3.94391;26540;8.19566;0.853333
20151029151744067_HPHK-R2_met.fits;4.27485;26494.6;35.6934;0.341333
20151029151702254_HPHK-R2_snap.fits;4.30916;26544.4;4.89724;0
20151029151802158_HPHK-R2_met.fits;4.40013;26540;10.887;0.341333
20151029151804547_HPHK-R2_met.fits;3.49498;26540;7.24993;0.170667
20151029151824345_HPHK-R2_met.fits;4.89895;26487.3;36.7237;0.341333
20151029151830318_HPHK-R2_met.fits;3.73188;26541.5;8.02546;0.170667
20151029151841923_HPHK-R2_met.fits;3.75393;26515.1;8.27099;0.170667
20151029151802329_HPHK-R2_snap.fits;4.64646;26531.2;5.91949;0
20151029151902403_HPHK-R2_snap.fits;3.99517;26538.6;6.85429;0
20151029151956505_HPHK-R2_met.fits;3.92403;26521;12.7383;0.170667
20151029152034051_HPHK-R2_met.fits;4.07453;26545.9;16.854;0.341333
20151029152002478_HPHK-R2_snap.fits;4.68242;26538.6;5.6024;0
20151029152100675_HPHK-R2_met.fits;4.51573;26499;15.3447;0.341333
20151029152103065_HPHK-R2_met.fits;4.40011;26493.2;12.3683;0.341333
20151029152102553_HPHK-R2_snap.fits;4.18127;26535.6;4.96322;0
20151029152224473_HPHK-R2_met.fits;3.59307;26490.2;8.67834;0.170667
20151029152247001_HPHK-R2_met.fits;3.5392;26532.7;7.2948;0.170667
20151029152202627_HPHK-R2_snap.fits;4.39986;26537.1;5.04814;0
20151029152302702_HPHK-R2_snap.fits;3.96443;26534.2;4.64163;0
20151029152402777_HPHK-R2_snap.fits;4.10505;26535.6;5.72114;0
20151029152459097_HPHK-R2_met.fits;3.64907;26509.3;14.7364;0.341333
20151029152504729_HPHK-R2_met.fits;3.60195;26485.8;8.31044;0.170667
20151029152553369_HPHK-R2_met.fits;3.6336;26526.9;10.0827;0.682667
20151029152502851_HPHK-R2_snap.fits;3.70154;26528.3;4.37609;0
20151029152631598_HPHK-R2_met.fits;4.74255;26499;12.2211;0.170667
20151029152635865_HPHK-R2_met.fits;4.15125;26529.8;9.5559;0.170667
20151029152602926_HPHK-R2_snap.fits;4.40633;26532.7;4.36481;0
20151029152703001_HPHK-R2_snap.fits;3.9279;26528.3;5.3189;0
20151029152823385_HPHK-R2_met.fits;4.01297;26519.5;8.68117;2.048
20151029152803075_HPHK-R2_snap.fits;4.33845;26519.5;4.1003;0
20151029152909806_HPHK-R2_met.fits;4.71738;26507.8;14.8637;0.341333
20151029152903150_HPHK-R2_snap.fits;3.68358;26525.4;5.63331;0
20151029153043331_HPHK-R2_met.fits;4.13191;26529.8;29.5731;0.512
20151029153003225_HPHK-R2_snap.fits;4.67257;26522.5;4.95858;0
20151029153124291_HPHK-R2_met.fits;3.35304;26521;6.918;0.170667
20151029153103299_HPHK-R2_snap.fits;3.45687;26532.7;5.31004;0
20151029153240067_HPHK-R2_met.fits;3.58686;26487.3;26.1562;0.341333
20151029153203374_HPHK-R2_snap.fits;3.41815;26528.3;5.01049;0
20151029153305326_HPHK-R2_met.fits;3.71597;26513.7;28.0026;0.341333
20151029153303449_HPHK-R2_snap.fits;4.03954;26534.2;6.06625;0
20151029153400451_HPHK-R2_met.fits;4.22942;26503.4;9.45472;0.170667
20151029153403523_HPHK-R2_snap.fits;3.88893;26531.2;4.07441;0
20151029153509571_HPHK-R2_met.fits;4.74448;26522.5;11.4874;0.341333
20151029153513155_HPHK-R2_met.fits;4.05228;26496.1;13.814;0.170667
20151029153503598_HPHK-R2_snap.fits;4.10207;26515.1;6.29418;0
20151029153606745_HPHK-R2_met.fits;4.0099;26494.6;41.1256;0.341333
20151029153603673_HPHK-R2_snap.fits;4.21496;26516.6;4.22586;0
20151029153703747_HPHK-R2_snap.fits;4.12102;26528.3;4.72932;0
20151029153800579_HPHK-R2_met.fits;4.2055;26500.5;8.88818;0.170667
20151029153818499_HPHK-R2_met.fits;3.80544;26519.5;10.9434;0.170667
20151029153846830_HPHK-R2_met.fits;3.83726;26531.2;10.0648;0.170667
20151029153803822_HPHK-R2_snap.fits;3.79956;26547.4;6.00004;0
20151029153909017_HPHK-R2_met.fits;3.5169;26497.6;7.56688;0.170667
20151029153911577_HPHK-R2_met.fits;4.14345;26474.1;8.50622;0.170667
20151029153923011_HPHK-R2_met.fits;4.12186;26522.5;404.687;0.853333
20151029153936835_HPHK-R2_met.fits;3.14531;26543;6.35352;0.170667
20151029153903897_HPHK-R2_snap.fits;4.03822;26545.9;5.35089;0
20151029154003971_HPHK-R2_snap.fits;4.30725;26537.1;5.22557;0
20151029154107801_HPHK-R2_met.fits;3.65999;26531.2;10.3596;0.170667
20151029154111385_HPHK-R2_met.fits;3.96835;26525.4;8.31579;1.70667
20151029154104046_HPHK-R2_snap.fits;5.06951;26509.3;5.0438;0
20151029154230574_HPHK-R2_met.fits;4.20828;26499;33.5269;0.512
20151029154204121_HPHK-R2_snap.fits;4.22576;26510.7;4.14537;0
20151029154300953_HPHK-R2_met.fits;4.41711;26494.6;11.5361;0.341333
20151029154304195_HPHK-R2_snap.fits;4.27036;26541.5;4.96036;0
20151029154420483_HPHK-R2_met.fits;3.33613;26544.4;6.72306;1.19467
20151029154431406_HPHK-R2_met.fits;3.91757;26494.6;8.43497;0.170667
20151029154404270_HPHK-R2_snap.fits;3.85071;26541.5;5.5625;0
20151029154508441_HPHK-R2_met.fits;5.38172;26494.6;12.0083;0.341333
20151029154528750_HPHK-R2_met.fits;4.19607;26538.6;15.0361;0.170667
20151029154536259_HPHK-R2_met.fits;4.16323;26544.4;11.3663;0.170667
20151029154504345_HPHK-R2_snap.fits;4.16814;26544.4;3.58141;0
20151029154625241_HPHK-R2_met.fits;4.02369;26490.2;9.45148;0.170667
20151029154604419_HPHK-R2_snap.fits;3.48497;26529.8;4.56917;0
20151029154704323_HPHK-R2_met.fits;3.55917;26497.6;9.13127;0.170667
20151029154704494_HPHK-R2_snap.fits;4.23987;26515.1;4.59736;0
20151029154814809_HPHK-R2_met.fits;3.85574;26523.9;12.1395;0.512
20151029154829145_HPHK-R2_met.fits;4.46803;26537.1;9.16348;0.170667
20151029154851502_HPHK-R2_met.fits;4.1133;26497.6;19.8119;2.56
20151029154804569_HPHK-R2_snap.fits;4.22555;26535.6;5.95284;0
20151029154904643_HPHK-R2_snap.fits;3.86746;26544.4;4.82591;0
20151029155001987_HPHK-R2_met.fits;4.39805;26490.2;12.9314;0.170667
20151029155012398_HPHK-R2_met.fits;3.85221;26497.6;16.1709;0.341333
20151029155004718_HPHK-R2_snap.fits;3.75813;26544.4;5.11951;0
20151029155118617_HPHK-R2_met.fits;4.12889;26525.4;13.6739;0.341333
20151029155145923_HPHK-R2_met.fits;4.02551;26496.1;37.2863;3.072
20151029155104793_HPHK-R2_snap.fits;4.18298;26535.6;4.69295;0
20151029155216814_HPHK-R2_met.fits;5.01774;26490.2;14.6281;0.341333
20151029155252483_HPHK-R2_met.fits;4.30695;26496.1;11.1037;0.170667
20151029155204867_HPHK-R2_snap.fits;4.40549;26540;5.92276;0
20151029155327982_HPHK-R2_met.fits;3.94249;26500.5;15.2704;0.170667
20151029155333273_HPHK-R2_met.fits;3.65776;26540;7.36577;0.170667
20151029155336515_HPHK-R2_met.fits;3.15358;26541.5;6.78511;0.170667
20151029155304942_HPHK-R2_snap.fits;4.31264;26490.2;4.51772;0
20151029155414915_HPHK-R2_met.fits;3.32222;26537.1;6.87365;0.170667
20151029155405017_HPHK-R2_snap.fits;5.13011;26534.2;4.55396;0
20151029155505091_HPHK-R2_snap.fits;5.02994;26534.2;4.74723;0
20151029155602777_HPHK-R2_met.fits;3.95578;26534.2;9.34631;0.512
20151029155649027_HPHK-R2_met.fits;4.60429;26503.4;29.0421;0.512
20151029155605166_HPHK-R2_snap.fits;4.67874;26540;4.30484;0
20151029155728281_HPHK-R2_met.fits;4.81555;26488.8;11.4092;0.512
20151029155705241_HPHK-R2_snap.fits;5.08174;26547.4;5.85402;0
20151029155825454_HPHK-R2_met.fits;4.7424;26493.2;10.2016;0.341333
20151029155805315_HPHK-R2_snap.fits;4.33783;26485.8;5.1918;0
20151029155908291_HPHK-R2_met.fits;4.62205;26493.2;10.6148;0.341333
20151029155905390_HPHK-R2_snap.fits;4.86533;26545.9;5.78502;0
20151029160004441_HPHK-R2_met.fits;3.78954;26540;13.4183;0.170667
20151029160058883_HPHK-R2_met.fits;4.66208;26493.2;9.52201;1.024
20151029160119534_HPHK-R2_met.fits;4.28855;26528.3;10.9593;0.170667
20151029160223875_HPHK-R2_met.fits;4.47257;26493.2;35.5484;0.341333
20151029160228654_HPHK-R2_met.fits;4.48874;26493.2;11.0577;0.170667
