#timestamp,LO_Frequency 
1446159615.8,286046999.8
1446159635.6,286046999.7
1446159655.5,286047001.8
1446159675.3,286047000.1
1446159695.2,286047000.7
1446159716.0,286046999.1
1446159735.8,286047000.9
1446159755.7,286046997.7
1446159775.5,286047001.9
1446159795.3,286047002.5
1446159815.2,286046996.7
1446159835.0,286047000.2
1446159855.8,286047001.9
1446159875.7,286047002.2
1446159895.5,286046998.3
1446159915.4,286046997.8
1446159935.2,286046998.7
1446159955.1,286047000.4
1446159975.8,286046999.8
1446159995.7,286047001.9
1446160015.5,286046998.1
1446160035.4,286047002.7
1446160055.2,286046996.7
1446160075.1,286047002.0
1446160095.9,286046998.5
1446160115.7,286047000.2
1446160135.6,286047000.0
1446160155.4,286047000.9
1446160175.3,286046999.9
1446160195.1,286047004.1
1446160215.9,286046999.2
1446160235.7,286047000.5
1446160255.6,286046998.2
1446160275.4,286047001.9
1446160295.3,286046996.8
1446160315.1,286047002.4
1446160335.9,286046999.5
1446160355.8,286047002.3
1446160375.6,286047000.7
1446160395.5,286046998.4
1446160415.3,286047002.0
1446160435.1,286047000.3
1446160455.9,286046998.6
1446160475.8,286047003.2
1446160495.6,286047002.4
1446160515.5,286046999.5
1446160535.3,286046997.0
1446160555.2,286046999.3
1446160576.0,286046999.3
1446160595.8,286047002.7
1446160615.6,286046999.0
1446160635.5,286046998.1
1446160655.3,286047002.1
1446160675.2,286046998.6
1446160695.0,286047000.1
1446160715.8,286047000.9
1446160735.7,286047002.0
1446160755.5,286047000.0
1446160775.4,286046998.1
1446160795.2,286047004.3
1446160815.1,286046996.8
1446160835.8,286047003.5
1446160855.7,286046999.6
1446160875.5,286046996.8
1446160895.4,286046999.8
1446160915.2,286047002.5
1446160935.1,286046996.5
1446160955.9,286047002.2
1446160975.7,286046996.9
1446160995.6,286047002.7
1446161015.4,286047001.0
1446161035.2,286046998.9
1446161055.1,286046997.4
1446161075.9,286047002.2
1446161095.7,286047000.3
1446161115.6,286047001.0
1446161135.4,286047000.9
1446161155.3,286046996.9
1446161175.1,286047001.5
1446161195.9,286047001.1
1446161215.7,286047000.6
1446161235.6,286047000.1
1446161255.4,286047002.2
1446161275.3,286046999.1
1446161295.1,286047000.9
1446161315.9,286047000.8
1446161335.8,286046995.2
1446161355.6,286047002.2
1446161375.5,286047000.7
1446161395.3,286047000.0
1446161415.2,286047001.9
1446161435.9,286047000.4
1446161455.8,286046999.5
1446161475.6,286046997.1
1446161495.5,286047000.2
1446161515.3,286046998.4
1446161535.2,286047001.6
1446161555.0,286047004.4
1446161575.8,286046998.8
1446161595.7,286046998.6
1446161615.5,286047002.1
1446161635.4,286046999.9
1446161655.2,286047004.2
1446161675.0,286046996.8
1446161695.8,286047001.2
1446161715.7,286046997.1
1446161735.5,286047001.6
1446161755.4,286047000.4
1446161775.2,286046996.6
1446161795.1,286047001.5
1446161815.9,286047001.3
1446161835.7,286047004.4
1446161855.5,286046999.2
1446161875.4,286046998.4
1446161895.2,286047000.9
1446161915.1,286046999.9
1446161935.9,286047000.6
1446161955.7,286046999.2
1446161975.6,286046998.7
1446161995.4,286047000.5
1446162015.3,286046999.8
1446162035.1,286047004.4
1446162055.9,286046998.8
1446162075.7,286046998.8
1446162095.6,286047000.3
1446162115.4,286046996.9
1446162135.3,286047001.0
1446162155.1,286046997.9
1446162175.9,286047001.1
1446162195.8,286046998.9
1446162215.6,286047002.6
1446162235.5,286047000.8
1446162255.3,286046997.1
1446162275.2,286047002.3
1446162295.9,286046999.3
1446162315.8,286047002.3
1446162335.6,286046999.2
1446162355.5,286046997.3
1446162375.3,286047000.2
1446162395.2,286047002.8
1446162416.0,286046998.3
1446162435.8,286047000.9
1446162455.7,286047000.5
1446162475.5,286047000.8
1446162495.3,286047001.2
1446162515.2,286046997.3
1446162535.0,286047001.9
1446162555.8,286046999.9
1446162575.7,286046999.8
1446162595.5,286047004.1
1446162615.4,286046996.5
1446162635.2,286046999.8
1446162655.1,286047000.1
1446162675.8,286047004.0
1446162695.7,286047000.1
1446162715.5,286046999.9
1446162735.4,286047002.4
1446162755.2,286046996.6
1446162775.1,286047000.1
1446162795.9,286047002.9
1446162815.7,286046998.6
1446162835.6,286046999.0
1446162855.4,286047002.7
1446162875.3,286046998.8
1446162895.1,286046998.4
1446162915.9,286047002.3
1446162935.7,286046999.4
1446162955.6,286047000.8
1446162975.4,286047000.4
1446162995.3,286046998.4
1446163015.1,286046998.1
1446163035.9,286047001.8
1446163055.8,286047000.9
1446163075.6,286047001.2
1446163095.5,286047002.8
1446163115.3,286046999.3
1446163135.1,286046999.2
1446163155.9,286046999.3
1446163175.8,286046998.3
1446163195.6,286047000.3
