#timestamp,LO_Frequency 
1446148815.8,286047001.0
1446148835.6,286046997.7
1446148855.5,286047000.7
1446148875.3,286046999.5
1446148895.2,286047000.8
1446148915.0,286046999.8
1446148935.8,286047000.6
1446148955.7,286046998.5
1446148975.5,286046998.8
1446148995.4,286046999.9
1446149015.2,286047004.0
1446149035.1,286046998.8
1446149055.8,286047001.2
1446149075.7,286046998.1
1446149095.5,286046998.1
1446149115.4,286047000.0
1446149135.2,286047000.3
1446149155.1,286047002.7
1446149175.9,286046996.7
1446149195.7,286046998.2
1446149215.6,286047002.7
1446149235.4,286046998.2
1446149255.2,286047004.2
1446149275.1,286046995.4
1446149295.9,286047000.4
1446149315.7,286047002.1
1446149335.6,286046999.5
1446149355.4,286046999.0
1446149375.3,286047001.7
1446149395.1,286047000.2
1446149415.9,286046996.7
1446149435.7,286047002.5
1446149455.6,286047000.2
1446149475.4,286047001.1
1446149495.3,286046998.1
1446149515.1,286047002.5
1446149535.9,286047001.2
1446149555.8,286046998.6
1446149575.6,286046998.5
1446149595.5,286047002.4
1446149615.3,286046998.4
1446149635.2,286046998.5
1446149655.9,286047002.8
1446149675.8,286046996.9
1446149695.6,286047003.5
1446149715.5,286046999.7
1446149735.3,286047002.3
1446149755.2,286046998.3
1446149776.0,286046998.3
1446149795.8,286047001.0
1446149815.6,286046996.5
1446149835.5,286047002.6
1446149855.3,286046999.4
1446149875.2,286046999.5
1446149895.0,286047000.3
1446149915.8,286047000.4
1446149935.7,286047000.8
1446149955.5,286046997.7
1446149975.4,286046998.1
1446149995.2,286047000.4
1446150015.1,286046999.8
1446150035.8,286047004.3
1446150055.7,286046998.4
1446150075.5,286047000.9
1446150095.4,286046999.6
1446150115.2,286046999.4
1446150135.1,286047000.2
1446150155.9,286047004.3
1446150175.7,286046998.9
1446150195.6,286046999.3
1446150215.4,286046998.6
1446150235.2,286047002.5
1446150255.1,286047000.8
1446150275.9,286046999.2
1446150295.7,286046998.4
1446150315.6,286046999.9
1446150335.4,286046999.7
1446150355.3,286046999.1
1446150375.1,286046996.6
1446150395.9,286047001.4
1446150415.7,286047000.6
1446150435.6,286047002.0
1446150455.4,286047002.5
1446150475.3,286047001.1
1446150495.1,286046999.0
1446150515.9,286047000.1
1446150535.8,286046998.2
1446150555.6,286047000.2
1446150575.5,286046999.3
1446150595.3,286046999.1
1446150615.2,286047001.0
1446150635.9,286047000.8
1446150655.8,286047000.3
1446150675.6,286046999.3
1446150695.5,286047000.5
1446150715.3,286046997.3
1446150735.2,286047001.8
1446150755.0,286047000.4
1446150775.8,286047002.8
1446150795.7,286046996.5
1446150815.5,286047000.4
1446150835.4,286047002.5
1446150855.2,286046999.4
1446150875.0,286046998.3
1446150895.8,286047001.1
1446150915.7,286046998.9
1446150935.5,286047000.6
1446150955.4,286046996.9
1446150975.2,286046998.8
1446150995.1,286047001.7
1446151015.9,286047000.9
1446151035.7,286047000.4
1446151055.5,286046998.1
1446151075.4,286047004.6
1446151095.2,286047000.8
1446151115.1,286046997.7
1446151135.9,286046998.1
1446151155.7,286047004.4
1446151175.6,286046997.2
1446151195.4,286047000.4
1446151215.3,286046999.5
1446151235.1,286047001.2
1446151255.9,286046997.7
1446151275.7,286046998.7
1446151295.6,286046998.5
1446151315.4,286047004.1
1446151335.3,286047000.5
1446151355.1,286047001.1
1446151375.9,286046999.6
1446151395.8,286046996.9
1446151415.6,286046999.7
1446151435.5,286047003.1
1446151455.3,286046998.5
1446151475.1,286047000.9
1446151495.9,286047002.2
1446151515.8,286046999.5
1446151535.6,286046998.4
1446151555.5,286047000.2
1446151575.3,286047002.5
1446151595.2,286046999.5
1446151616.0,286047000.1
1446151635.8,286046999.9
1446151655.6,286047000.6
1446151675.5,286046996.9
1446151695.3,286047000.8
1446151715.2,286046998.4
1446151735.0,286046999.5
1446151755.8,286046999.0
1446151775.7,286047000.1
1446151795.5,286047004.3
1446151815.4,286047000.3
1446151835.2,286047000.8
1446151855.1,286047001.2
1446151875.8,286046997.2
1446151895.7,286046998.9
1446151915.5,286046998.4
1446151935.4,286046999.8
1446151955.2,286046999.8
1446151975.1,286047002.4
1446151995.9,286046997.0
1446152015.7,286047001.4
1446152035.6,286047000.2
1446152055.4,286047002.4
1446152075.3,286046998.2
1446152095.1,286047001.7
1446152115.9,286047000.1
1446152135.7,286046999.8
1446152155.6,286047002.3
1446152175.4,286046997.3
1446152195.3,286047002.7
1446152215.1,286046998.2
1446152235.9,286047003.9
1446152255.8,286046998.7
1446152275.6,286046998.2
1446152295.4,286047001.2
1446152315.3,286047000.1
1446152335.1,286046998.6
1446152355.9,286047001.2
1446152375.8,286046998.0
1446152395.6,286046999.6
