# file name; noise; peak f.; mag.; duration
20151029200023385_HPHK-R2_snap.fits;4.19641;26518.1;4.27195;0
20151029200123459_HPHK-R2_snap.fits;3.98079;26509.3;4.65258;0
20151029200223534_HPHK-R2_snap.fits;4.68767;26503.4;4.3853;0
20151029200343918_HPHK-R2_met.fits;3.48177;26523.9;38.833;1.36533
20151029200358766_HPHK-R2_met.fits;4.03557;26503.4;16.0131;3.24267
20151029200323609_HPHK-R2_snap.fits;4.65404;26499;5.45456;0
20151029200511982_HPHK-R2_met.fits;3.87987;26484.4;9.47648;0.170667
20151029200423683_HPHK-R2_snap.fits;3.81164;26497.6;4.85271;0
20151029200525635_HPHK-R2_met.fits;4.04904;26484.4;10.1932;0.512
20151029200523758_HPHK-R2_snap.fits;4.5046;26497.6;4.48769;0
20151029200623833_HPHK-R2_snap.fits;3.88349;26487.3;5.24762;0
20151029200748142_HPHK-R2_met.fits;3.87528;26497.6;64.9337;0.512
20151029200808793_HPHK-R2_met.fits;4.16324;26510.7;44.5124;0.341333
20151029200723907_HPHK-R2_snap.fits;4.32697;26502;5.13897;0
20151029200824835_HPHK-R2_met.fits;3.58978;26494.6;16.8348;0.682667
20151029200848387_HPHK-R2_met.fits;4.15346;26472.7;23.1307;0.341333
20151029200904771_HPHK-R2_met.fits;4.45795;26500.5;33.8667;0.512
20151029200823982_HPHK-R2_snap.fits;3.94548;26490.2;4.35022;0
20151029200924227_HPHK-R2_met.fits;3.60764;26487.3;9.57861;0.170667
20151029200947950_HPHK-R2_met.fits;4.12182;26491.7;8.52303;0.170667
20151029200958531_HPHK-R2_met.fits;4.49573;26481.4;16.6094;0.170667
20151029201008771_HPHK-R2_met.fits;4.86353;26500.5;10.2966;0.341333
20151029200924057_HPHK-R2_snap.fits;4.00569;26496.1;4.48011;0
20151029201025326_HPHK-R2_met.fits;3.76148;26507.8;9.30876;0.170667
20151029201042393_HPHK-R2_met.fits;3.14853;26496.1;6.31039;0.170667
20151029201046659_HPHK-R2_met.fits;4.48168;26504.9;19.759;4.77867
20151029201024131_HPHK-R2_snap.fits;3.53523;26493.2;4.56714;0
20151029201124718_HPHK-R2_met.fits;3.94614;26487.3;11.137;1.36533
20151029201133934_HPHK-R2_met.fits;3.32855;26502;7.75058;0.170667
20151029201140590_HPHK-R2_met.fits;3.41191;26477.1;60.164;0.341333
20151029201124206_HPHK-R2_snap.fits;4.07185;26497.6;4.23384;0
20151029201230254_HPHK-R2_met.fits;4.07413;26469.7;20.2897;0.512
20151029201241859_HPHK-R2_met.fits;4.81522;26463.9;97.2723;1.536
20151029201309337_HPHK-R2_met.fits;4.68568;26502;16.2387;0.341333
20151029201224281_HPHK-R2_snap.fits;4.69097;26496.1;4.43974;0
20151029201326915_HPHK-R2_met.fits;4.07097;26502;16.4211;1.19467
20151029201349443_HPHK-R2_met.fits;4.04329;26493.2;23.0627;0.341333
20151029201324355_HPHK-R2_snap.fits;3.88229;26496.1;4.89363;0
20151029201424430_HPHK-R2_snap.fits;4.49268;26547.4;4.41715;0
20151029201534403_HPHK-R2_met.fits;3.83772;26484.4;11.6611;1.36533
20151029201542254_HPHK-R2_met.fits;3.37422;26502;7.33705;0.341333
20151029201548910_HPHK-R2_met.fits;3.566;26502;8.76739;0.170667
20151029201604953_HPHK-R2_met.fits;4.34919;26507.8;45.2689;2.21867
20151029201524505_HPHK-R2_snap.fits;4.44621;26494.6;4.30292;0
20151029201624579_HPHK-R2_snap.fits;4.12897;26493.2;4.44197;0
20151029201736942_HPHK-R2_met.fits;4.26992;26490.2;41.4697;1.36533
20151029201743257_HPHK-R2_met.fits;3.73567;26496.1;11.2055;0.512
20151029201750595_HPHK-R2_met.fits;3.23884;26496.1;6.51592;0.170667
20151029201759641_HPHK-R2_met.fits;4.09992;26515.1;8.28522;0.170667
20151029201724654_HPHK-R2_snap.fits;4.64774;26500.5;4.38612;0
20151029201833603_HPHK-R2_met.fits;4.72176;26484.4;10.4232;0.341333
20151029201851011_HPHK-R2_met.fits;4.64852;26503.4;17.7177;0.341333
20151029201903129_HPHK-R2_met.fits;3.77874;26503.4;32.582;0.512
20151029201824729_HPHK-R2_snap.fits;4.23555;26502;4.05472;0
20151029201924803_HPHK-R2_snap.fits;4.53266;26499;4.35136;0
20151029202024025_HPHK-R2_met.fits;4.31716;26485.8;26.2286;1.36533
20151029202108227_HPHK-R2_met.fits;4.44557;26471.2;25.3172;0.682667
20151029202024878_HPHK-R2_snap.fits;4.14815;26490.2;4.78649;0
20151029202148334_HPHK-R2_met.fits;4.66007;26516.6;26.8851;0.853333
20151029202124953_HPHK-R2_snap.fits;4.07883;26491.7;4.7958;0
20151029202253358_HPHK-R2_met.fits;3.61863;26490.2;45.1375;1.536
20151029202300014_HPHK-R2_met.fits;4.28098;26519.5;15.1529;0.341333
20151029202225027_HPHK-R2_snap.fits;3.79016;26490.2;3.85075;0
20151029202400430_HPHK-R2_met.fits;4.66776;26485.8;15.9543;0.170667
20151029202403331_HPHK-R2_met.fits;4.4722;26499;11.247;0.341333
20151029202325102_HPHK-R2_snap.fits;3.91843;26493.2;4.16779;0
20151029202425177_HPHK-R2_snap.fits;3.52207;26543;4.56955;0
20151029202537198_HPHK-R2_met.fits;3.74774;26481.4;8.05149;0.170667
20151029202542318_HPHK-R2_met.fits;4.35396;26497.6;17.4106;0.341333
20151029202546073_HPHK-R2_met.fits;4.37722;26475.6;15.5495;0.341333
20151029202616281_HPHK-R2_met.fits;4.44375;26496.1;9.90738;0.341333
20151029202525251_HPHK-R2_snap.fits;4.37345;26497.6;4.87287;0
20151029202619694_HPHK-R2_met.fits;4.96115;26469.7;11.5544;0.170667
20151029202629763_HPHK-R2_met.fits;3.9362;26488.8;8.858;0.512
20151029202651950_HPHK-R2_met.fits;3.65165;26485.8;23.6143;0.341333
20151029202625326_HPHK-R2_snap.fits;4.18216;26488.8;4.16134;0
20151029202737177_HPHK-R2_met.fits;3.93029;26496.1;9.89135;0.341333
20151029202805678_HPHK-R2_met.fits;5.10847;26506.3;17.0519;0.341333
20151029202809091_HPHK-R2_met.fits;5.03137;26490.2;16.8251;0.170667
20151029202725401_HPHK-R2_snap.fits;4.59701;26488.8;4.62151;0
20151029202825475_HPHK-R2_snap.fits;4.66181;26491.7;4.853;0
20151029202944153_HPHK-R2_met.fits;4.1177;26490.2;9.13;0.170667
20151029203011630_HPHK-R2_met.fits;3.51557;26491.7;7.45302;0.853333
20151029203015214_HPHK-R2_met.fits;5.00723;26493.2;22.2713;0.341333
20151029202925550_HPHK-R2_snap.fits;4.06807;26487.3;5.24357;0
20151029203025625_HPHK-R2_snap.fits;3.94046;26487.3;4.86208;0
20151029203126382_HPHK-R2_met.fits;4.17602;26519.5;14.7452;0.170667
20151029203141913_HPHK-R2_met.fits;4.16093;26497.6;9.6808;0.170667
20151029203148910_HPHK-R2_met.fits;4.444;26506.3;10.9185;0.341333
20151029203125699_HPHK-R2_snap.fits;4.39547;26493.2;4.61443;0
20151029203255129_HPHK-R2_met.fits;4.15422;26471.2;10.4318;0.170667
20151029203315779_HPHK-R2_met.fits;4.05353;26515.1;12.6458;0.170667
20151029203225774_HPHK-R2_snap.fits;4.81967;26497.6;4.9973;0
20151029203400835_HPHK-R2_met.fits;4.20102;26493.2;24.4263;0.512
20151029203325849_HPHK-R2_snap.fits;4.21847;26497.6;4.8676;0
20151029203425923_HPHK-R2_snap.fits;4.07709;26496.1;4.92229;0
20151029203519854_HPHK-R2_met.fits;4.29738;26469.7;20.8109;0.341333
20151029203524121_HPHK-R2_met.fits;3.54009;26472.7;15.1852;0.341333
20151029203533507_HPHK-R2_met.fits;4.14427;26481.4;8.60102;0.170667
20151029203555694_HPHK-R2_met.fits;4.50801;26493.2;14.4224;1.024
20151029203607299_HPHK-R2_met.fits;4.90995;26497.6;12.5365;0.170667
20151029203525998_HPHK-R2_snap.fits;3.96197;26490.2;5.23036;0
20151029203704131_HPHK-R2_met.fits;4.71129;26507.8;9.46375;0.170667
20151029203626073_HPHK-R2_snap.fits;4.25428;26459.5;3.41535;0
20151029203735875_HPHK-R2_met.fits;4.20707;26462.4;28.548;1.536
20151029203805742_HPHK-R2_met.fits;4.6736;26485.8;10.6014;0.512
20151029203812227_HPHK-R2_met.fits;3.41106;26491.7;7.09292;0.170667
20151029203726147_HPHK-R2_snap.fits;3.99767;26491.7;5.32705;0
20151029203826222_HPHK-R2_snap.fits;3.72927;26494.6;4.45234;0
20151029203937219_HPHK-R2_met.fits;3.87364;26493.2;10.11;0.170667
20151029203926297_HPHK-R2_snap.fits;4.19897;26493.2;3.94728;0
20151029204022617_HPHK-R2_met.fits;3.63242;26493.2;7.76924;0.341333
20151029204045998_HPHK-R2_met.fits;4.49443;26494.6;10.8432;0.170667
20151029204026371_HPHK-R2_snap.fits;4.00462;26497.6;4.3143;0
20151029204123374_HPHK-R2_met.fits;4.49401;26493.2;10.6442;0.512
20151029204139075_HPHK-R2_met.fits;3.59162;26496.1;7.50032;0.170667
20151029204159555_HPHK-R2_met.fits;4.05606;26496.1;11.3801;0.170667
20151029204126446_HPHK-R2_snap.fits;4.34321;26496.1;4.58062;0
20151029204228910_HPHK-R2_met.fits;3.44714;26480;13.3336;0.170667
20151029204226521_HPHK-R2_snap.fits;5.31095;26504.9;4.89173;0
20151029204323865_HPHK-R2_met.fits;3.61259;26504.9;9.44642;0.341333
20151029204341273_HPHK-R2_met.fits;3.85216;26503.4;9.46439;0.170667
20151029204352366_HPHK-R2_met.fits;4.32674;26475.6;16.22;0.170667
20151029204408409_HPHK-R2_met.fits;5.01449;26518.1;10.664;0.170667
20151029204326595_HPHK-R2_snap.fits;4.07073;26496.1;5.39871;0
20151029204422915_HPHK-R2_met.fits;4.25149;26497.6;16.732;0.682667
20151029204446638_HPHK-R2_met.fits;4.0757;26516.6;10.6208;0.512
20151029204426670_HPHK-R2_snap.fits;4.73178;26491.7;5.23577;0
20151029204539545_HPHK-R2_met.fits;3.65018;26482.9;13.6457;1.024
20151029204553198_HPHK-R2_met.fits;4.47618;26496.1;9.79398;0.170667
20151029204617945_HPHK-R2_met.fits;5.15977;26513.7;23.2591;0.170667
20151029204526745_HPHK-R2_snap.fits;5.10044;26485.8;4.63305;0
20151029204637742_HPHK-R2_met.fits;3.81488;26490.2;11.8307;0.341333
20151029204641838_HPHK-R2_met.fits;4.67184;26482.9;22.7431;0.341333
20151029204707779_HPHK-R2_met.fits;4.13736;26497.6;9.99634;1.36533
20151029204626819_HPHK-R2_snap.fits;4.00158;26487.3;4.43195;0
20151029204726894_HPHK-R2_snap.fits;4.42243;26488.8;6.31171;0
20151029204832771_HPHK-R2_met.fits;3.94728;26474.1;11.5884;0.170667
20151029204836014_HPHK-R2_met.fits;4.04471;26510.7;109.256;0.682667
20151029204900078_HPHK-R2_met.fits;3.98676;26503.4;8.28952;0.170667
20151029204826969_HPHK-R2_snap.fits;4.3863;26499;3.75061;0
20151029205016366_HPHK-R2_met.fits;3.20798;26502;6.99549;0.170667
20151029204927043_HPHK-R2_snap.fits;4.05921;26497.6;4.37199;0
20151029205032238_HPHK-R2_met.fits;3.33193;26497.6;7.90258;0.512
20151029205037358_HPHK-R2_met.fits;3.88606;26502;24.4465;0.341333
20151029205112174_HPHK-R2_met.fits;4.49542;26478.5;11.0264;1.70667
20151029205117294_HPHK-R2_met.fits;4.46751;26503.4;58.7391;0.341333
20151029205027118_HPHK-R2_snap.fits;4.1609;26506.3;11.1608;0
20151029205122585_HPHK-R2_met.fits;4.1609;26506.3;11.1608;0.170667
20151029205143577_HPHK-R2_met.fits;4.37481;26487.3;15.2934;0.170667
20151029205127193_HPHK-R2_snap.fits;3.82689;26493.2;4.49096;0
20151029205309593_HPHK-R2_met.fits;3.30973;26487.3;8.46559;0.170667
20151029205227267_HPHK-R2_snap.fits;5.30354;26482.9;4.8598;0
20151029205324099_HPHK-R2_met.fits;4.44039;26506.3;134.199;0.512
20151029205345603_HPHK-R2_met.fits;3.63802;26494.6;7.81973;0.170667
20151029205327342_HPHK-R2_snap.fits;3.53601;26478.5;4.24294;0
20151029205454894_HPHK-R2_met.fits;3.9239;26499;12.3446;0.170667
20151029205427417_HPHK-R2_snap.fits;3.78481;26502;5.47358;0
20151029205601625_HPHK-R2_met.fits;3.95095;26525.4;24.7104;0.170667
20151029205527491_HPHK-R2_snap.fits;4.42924;26490.2;4.7666;0
20151029205652483_HPHK-R2_met.fits;3.86658;26491.7;7.93603;0.170667
20151029205656921_HPHK-R2_met.fits;3.68603;26481.4;27.7852;0.341333
20151029205713646_HPHK-R2_met.fits;3.94243;26540;11.6291;0.341333
20151029205627566_HPHK-R2_snap.fits;4.03756;26490.2;6.50405;0
20151029205728665_HPHK-R2_met.fits;3.58574;26503.4;12.1265;0.170667
20151029205810990_HPHK-R2_met.fits;3.58016;26497.6;8.30266;0.170667
20151029205820377_HPHK-R2_met.fits;4.25904;26494.6;9.75712;0.170667
20151029205727641_HPHK-R2_snap.fits;3.71254;26493.2;5.56875;0
20151029205853315_HPHK-R2_met.fits;4.04954;26519.5;32.9978;0.512
20151029205917379_HPHK-R2_met.fits;3.69486;26491.7;12.875;0.341333
20151029205920281_HPHK-R2_met.fits;4.3148;26488.8;9.34396;0.341333
20151029205827715_HPHK-R2_snap.fits;4.50502;26491.7;4.84283;0
20151029205932057_HPHK-R2_met.fits;3.57325;26480;12.8453;1.19467
20151029205927790_HPHK-R2_snap.fits;3.87777;26488.8;3.77466;0
20151029210035374_HPHK-R2_met.fits;3.85218;26481.4;29.5184;0.341333
20151029210039811_HPHK-R2_met.fits;4.02058;26493.2;23.3011;0.512
20151029210042883_HPHK-R2_met.fits;4.50143;26506.3;9.43755;0.341333
20151029210059097_HPHK-R2_met.fits;3.21772;26491.7;6.69966;0.170667
20151029210104217_HPHK-R2_met.fits;3.91732;26494.6;10.2144;0.170667
20151029210109166_HPHK-R2_met.fits;3.55728;26494.6;12.3407;0.170667
20151029210144835_HPHK-R2_met.fits;4.25581;26504.9;12.7067;0.341333
20151029210211630_HPHK-R2_met.fits;3.94331;26484.4;9.12933;0.170667
20151029210224259_HPHK-R2_met.fits;3.84854;26509.3;9.10051;0.170667
20151029210229721_HPHK-R2_met.fits;3.90754;26485.8;8.47486;0.170667
