# file name; noise; peak f.; mag.; duration
20151029180014425_HPHK-R2_snap.fits;3.98167;26453.6;4.19978;0
20151029180114499_HPHK-R2_snap.fits;4.75098;26472.7;4.71187;0
20151029180214574_HPHK-R2_snap.fits;4.0884;26545.9;5.7969;0
20151029180314649_HPHK-R2_snap.fits;4.20598;26545.9;5.43795;0
20151029180412163_HPHK-R2_met.fits;4.93034;26496.1;17.1874;0.341333
20151029180414723_HPHK-R2_snap.fits;3.69889;26500.5;4.51012;0
20151029180514798_HPHK-R2_snap.fits;3.82648;26459.5;3.77752;0
20151029180613166_HPHK-R2_met.fits;3.97149;26494.6;11.775;0.170667
20151029180614873_HPHK-R2_snap.fits;4.33266;26545.9;5.466;0
20151029180746521_HPHK-R2_met.fits;4.68697;26480;11.7509;1.19467
20151029180805806_HPHK-R2_met.fits;3.87301;26494.6;9.21813;1.024
20151029180714947_HPHK-R2_snap.fits;4.55527;26497.6;4.70623;0
20151029180822019_HPHK-R2_met.fits;4.22804;26500.5;9.39962;1.70667
20151029180846595_HPHK-R2_met.fits;4.34262;26519.5;31.2966;0.682667
20151029180815022_HPHK-R2_snap.fits;3.89929;26503.4;3.577;0
20151029180913049_HPHK-R2_met.fits;3.64095;26503.4;7.52468;0.170667
20151029180919534_HPHK-R2_met.fits;3.71603;26491.7;8.3814;0.170667
20151029180936089_HPHK-R2_met.fits;3.49975;26494.6;10.6979;0.341333
20151029180915097_HPHK-R2_snap.fits;4.15562;26462.4;4.23823;0
20151029181012099_HPHK-R2_met.fits;4.05028;26497.6;8.24335;0.170667
20151029181102105_HPHK-R2_met.fits;3.79171;26512.2;8.82603;0.170667
20151029181015171_HPHK-R2_snap.fits;4.46711;26482.9;5.16126;0
20151029181115246_HPHK-R2_snap.fits;4.4479;26452.1;4.49047;0
20151029181211907_HPHK-R2_met.fits;3.92152;26503.4;8.76983;0.170667
20151029181223683_HPHK-R2_met.fits;4.65141;26512.2;10.4924;0.170667
20151029181250307_HPHK-R2_met.fits;4.44213;26509.3;12.0949;0.170667
20151029181215321_HPHK-R2_snap.fits;3.89528;26538.6;4.37498;0
20151029181317443_HPHK-R2_met.fits;4.68263;26502;10.51;0.341333
20151029181315395_HPHK-R2_snap.fits;4.28653;26456.5;4.52862;0
20151029181424003_HPHK-R2_met.fits;3.57746;26472.7;9.66075;0.170667
20151029181415470_HPHK-R2_snap.fits;5.1107;26449.2;5.04986;0
20151029181515545_HPHK-R2_snap.fits;3.82399;26510.7;5.68451;0
20151029181621422_HPHK-R2_met.fits;3.0904;26537.1;6.23092;0.170667
20151029181636270_HPHK-R2_met.fits;4.45117;26494.6;10.3788;0.170667
20151029181659139_HPHK-R2_met.fits;3.56089;26455.1;7.35309;0.682667
20151029181702723_HPHK-R2_met.fits;3.70141;26452.1;7.40778;0.170667
20151029181615619_HPHK-R2_snap.fits;3.91358;26453.6;4.24967;0
20151029181715694_HPHK-R2_snap.fits;4.50306;26455.1;4.63112;0
20151029181844611_HPHK-R2_met.fits;4.09022;26491.7;11.9172;0.341333
20151029181904409_HPHK-R2_met.fits;3.74172;26499;13.1009;0.170667
20151029181815769_HPHK-R2_snap.fits;3.99249;26475.6;5.32076;0
20151029181953049_HPHK-R2_met.fits;5.18572;26502;12.0402;0.170667
20151029181915843_HPHK-R2_snap.fits;3.99469;26526.9;4.22386;0
20151029182015918_HPHK-R2_snap.fits;4.58949;26504.9;5.15946;0
20151029182115993_HPHK-R2_snap.fits;4.45359;26547.4;4.33553;0
20151029182222382_HPHK-R2_met.fits;3.53673;26487.3;7.84434;0.170667
20151029182246446_HPHK-R2_met.fits;3.33278;26545.9;6.73431;0.170667
20151029182303001_HPHK-R2_met.fits;4.33548;26507.8;19.1163;0.341333
20151029182216067_HPHK-R2_snap.fits;3.92154;26474.1;5.23139;0
20151029182332526_HPHK-R2_met.fits;4.3193;26471.2;12.551;0.170667
20151029182316142_HPHK-R2_snap.fits;4.65435;26538.6;5.12391;0
20151029182417753_HPHK-R2_met.fits;3.57262;26496.1;10.9905;0.170667
20151029182503662_HPHK-R2_met.fits;4.46601;26497.6;10.2109;0.170667
20151029182508270_HPHK-R2_met.fits;4.0366;26493.2;13.0223;0.170667
20151029182416217_HPHK-R2_snap.fits;3.89821;26545.9;4.80594;0
20151029182525849_HPHK-R2_met.fits;3.66803;26474.1;12.977;0.170667
20151029182535747_HPHK-R2_met.fits;3.89052;26496.1;28.6681;0.170667
20151029182552473_HPHK-R2_met.fits;3.61375;26455.1;15.3949;2.048
20151029182516291_HPHK-R2_snap.fits;3.79532;26543;4.48871;0
20151029182616366_HPHK-R2_snap.fits;4.47587;26518.1;4.11342;0
20151029182731630_HPHK-R2_met.fits;4.36026;26493.2;15.5084;0.170667
20151029182735385_HPHK-R2_met.fits;4.06327;26482.9;32.1428;0.341333
20151029182755865_HPHK-R2_met.fits;4.16879;26503.4;16.6802;0.512
20151029182716441_HPHK-R2_snap.fits;4.41488;26540;5.79539;0
20151029182816515_HPHK-R2_snap.fits;4.29826;26535.6;4.69292;0
20151029182912494_HPHK-R2_met.fits;4.64652;26502;16.8098;0.341333
20151029182916590_HPHK-R2_snap.fits;4.25365;26523.9;4.93173;0
20151029183023150_HPHK-R2_met.fits;5.25269;26494.6;11.4548;0.682667
20151029183036462_HPHK-R2_met.fits;4.16086;26515.1;12.0135;0.341333
20151029183049603_HPHK-R2_met.fits;3.32391;26518.1;8.6945;0.170667
20151029183055235_HPHK-R2_met.fits;3.37316;26513.7;6.99901;0.170667
20151029183104110_HPHK-R2_met.fits;4.00811;26506.3;21.1321;0.512
20151029183016665_HPHK-R2_snap.fits;3.8341;26515.1;3.61033;0
20151029183146094_HPHK-R2_met.fits;4.42973;26456.5;11.5227;0.170667
20151029183116739_HPHK-R2_snap.fits;3.94667;26506.3;4.69638;0
20151029183232003_HPHK-R2_met.fits;3.8944;26478.5;22.4723;0.341333
20151029183306137_HPHK-R2_met.fits;3.80537;26480;11.4692;0.170667
20151029183216814_HPHK-R2_snap.fits;3.9036;26521;6.79126;0
20151029183316889_HPHK-R2_snap.fits;4.34102;26529.8;4.70209;0
20151029183422425_HPHK-R2_met.fits;3.67956;26531.2;7.92906;0.341333
20151029183416963_HPHK-R2_snap.fits;3.97251;26531.2;4.2115;0
20151029183517038_HPHK-R2_snap.fits;4.15284;26526.9;4.34848;0
20151029183642030_HPHK-R2_met.fits;4.3052;26494.6;9.97436;0.170667
20151029183700974_HPHK-R2_met.fits;3.31406;26525.4;9.91857;0.341333
20151029183704046_HPHK-R2_met.fits;4.71695;26504.9;28.9629;0.341333
20151029183617113_HPHK-R2_snap.fits;3.4345;26523.9;5.2591;0
20151029183733230_HPHK-R2_met.fits;4.17887;26488.8;11.4889;0.170667
20151029183736302_HPHK-R2_met.fits;4.96404;26488.8;11.7036;0.170667
20151029183752857_HPHK-R2_met.fits;3.32935;26523.9;60.8788;0.512
20151029183804121_HPHK-R2_met.fits;4.84359;26488.8;17.007;0.170667
20151029183717187_HPHK-R2_snap.fits;3.66675;26529.8;4.11272;0
20151029183815726_HPHK-R2_met.fits;3.82245;26532.7;8.19383;0.512
20151029183817262_HPHK-R2_snap.fits;4.19097;26532.7;5.30564;0
20151029183913411_HPHK-R2_met.fits;4.18996;26494.6;10.0594;0.341333
20151029184003758_HPHK-R2_met.fits;4.28398;26490.2;13.0343;0.170667
20151029183917337_HPHK-R2_snap.fits;3.16545;26532.7;5.19629;0
20151029184017411_HPHK-R2_snap.fits;4.0081;26526.9;4.3925;0
20151029184123118_HPHK-R2_met.fits;4.21106;26516.6;11.8408;0.170667
20151029184129262_HPHK-R2_met.fits;3.97222;26488.8;14.1942;0.341333
20151029184146329_HPHK-R2_met.fits;4.15807;26494.6;8.45099;0.512
20151029184117486_HPHK-R2_snap.fits;3.59464;26522.5;3.94807;0
20151029184217561_HPHK-R2_snap.fits;4.489;26532.7;4.87219;0
20151029184317635_HPHK-R2_snap.fits;4.06871;26522.5;6.3785;0
20151029184426926_HPHK-R2_met.fits;4.59154;26494.6;10.696;0.170667
20151029184442286_HPHK-R2_met.fits;3.72662;26512.2;11.4622;0.341333
20151029184457646_HPHK-R2_met.fits;3.82242;26503.4;9.7556;0.170667
20151029184508227_HPHK-R2_met.fits;4.4356;26500.5;19.5409;0.853333
20151029184417710_HPHK-R2_snap.fits;3.93495;26526.9;3.92277;0
20151029184535363_HPHK-R2_met.fits;4.03141;26529.8;8.97128;0.682667
20151029184517785_HPHK-R2_snap.fits;4.47173;26519.5;5.19667;0
20151029184616153_HPHK-R2_met.fits;3.26708;26487.3;12.9165;0.341333
20151029184628441_HPHK-R2_met.fits;3.32962;26518.1;6.9927;0.170667
20151029184700014_HPHK-R2_met.fits;3.61597;26488.8;11.9889;0.341333
20151029184710254_HPHK-R2_met.fits;4.15437;26485.8;8.33235;0.170667
20151029184617859_HPHK-R2_snap.fits;3.46264;26523.9;6.76072;0
20151029184753603_HPHK-R2_met.fits;4.17021;26497.6;26.5049;0.512
20151029184806403_HPHK-R2_met.fits;3.95506;26499;11.8868;0.170667
20151029184717934_HPHK-R2_snap.fits;3.60487;26526.9;4.02864;0
20151029184819033_HPHK-R2_met.fits;3.6129;26507.8;20.122;0.341333
20151029184821763_HPHK-R2_met.fits;3.90458;26487.3;16.7696;0.341333
20151029184825347_HPHK-R2_met.fits;4.35197;26519.5;11.4712;0.170667
20151029184834393_HPHK-R2_met.fits;4.10068;26452.1;12.5622;0.170667
20151029184818009_HPHK-R2_snap.fits;3.94346;26532.7;4.55628;0
20151029184945219_HPHK-R2_met.fits;3.97393;26503.4;9.41048;0.341333
20151029184959043_HPHK-R2_met.fits;4.21392;26500.5;8.86755;0.512
20151029184918083_HPHK-R2_snap.fits;3.89606;26519.5;5.04437;0
20151029185016963_HPHK-R2_met.fits;3.95675;26485.8;13.0082;0.170667
20151029185102531_HPHK-R2_met.fits;3.79385;26488.8;8.39276;0.170667
20151029185018158_HPHK-R2_snap.fits;4.4394;26535.6;5.01835;0
20151029185132227_HPHK-R2_met.fits;4.35858;26491.7;19.6458;0.341333
20151029185201070_HPHK-R2_met.fits;3.70506;26506.3;9.35147;0.853333
20151029185118233_HPHK-R2_snap.fits;4.36952;26535.6;6.2445;0
20151029185226670_HPHK-R2_met.fits;3.06424;26538.6;6.55149;0.170667
20151029185306606_HPHK-R2_met.fits;3.81392;26510.7;13.7222;0.170667
20151029185218307_HPHK-R2_snap.fits;4.4453;26538.6;5.60829;0
20151029185322819_HPHK-R2_met.fits;4.38678;26510.7;9.24468;0.170667
20151029185338179_HPHK-R2_met.fits;4.49548;26502;15.5859;0.170667
20151029185408729_HPHK-R2_met.fits;3.89864;26496.1;10.5435;0.170667
20151029185318382_HPHK-R2_snap.fits;4.8178;26485.8;5.13791;0
20151029185421529_HPHK-R2_met.fits;3.72239;26491.7;8.44224;0.170667
20151029185452590_HPHK-R2_met.fits;4.35235;26477.1;10.9182;0.170667
20151029185418457_HPHK-R2_snap.fits;4.31116;26526.9;4.22845;0
20151029185518361_HPHK-R2_met.fits;3.86205;26484.4;10.0446;0.170667
20151029185545326_HPHK-R2_met.fits;3.16909;26526.9;6.9577;0.170667
20151029185518531_HPHK-R2_snap.fits;4.6107;26531.2;5.9592;0
20151029185637038_HPHK-R2_met.fits;3.91675;26480;9.05012;0.170667
20151029185654105_HPHK-R2_met.fits;4.74821;26487.3;9.93479;0.170667
20151029185656153_HPHK-R2_met.fits;3.97326;26482.9;13.3032;0.512
20151029185618606_HPHK-R2_snap.fits;4.14162;26528.3;4.18544;0
20151029185805102_HPHK-R2_met.fits;4.09656;26500.5;14.6708;0.512
20151029185718681_HPHK-R2_snap.fits;4.43259;26531.2;5.04681;0
20151029185834969_HPHK-R2_met.fits;4.04259;26485.8;9.81862;1.19467
20151029185853059_HPHK-R2_met.fits;3.51428;26504.9;10.1409;0.170667
20151029185818755_HPHK-R2_snap.fits;4.11014;26525.4;5.61519;0
20151029185925315_HPHK-R2_met.fits;3.97988;26526.9;13.4043;0.341333
20151029185941699_HPHK-R2_met.fits;4.93823;26525.4;10.6996;0.170667
20151029185951427_HPHK-R2_met.fits;3.3294;26518.1;6.87368;0.853333
20151029185956377_HPHK-R2_met.fits;4.22898;26490.2;9.25063;0.170667
20151029185918830_HPHK-R2_snap.fits;3.87868;26529.8;5.57239;0
20151029190049795_HPHK-R2_met.fits;4.33819;26496.1;12.9695;0.512
20151029190111811_HPHK-R2_met.fits;4.00233;26471.2;8.54396;1.36533
20151029190200110_HPHK-R2_met.fits;3.38054;26500.5;7.78239;0.341333
